First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Rosenfeld,Cross Crusade #3,2009-10-18,Masters 35+ A,21,54,336.77585672004,
Kolby,Preble,Cross Crusade #3,2009-10-18,Junior Men,1,33,304.76719446371,
Finn,Rosenfeld,Cross Crusade #3,2009-10-18,Junior Men,20,33,409.03837495965,
Dave,Burnard,Cross Crusade #3,2009-10-18,Masters 50+,37,64,517.45490223632,
Russ,Gober,Cross Crusade #5,2008-10-26,Masters 35+ C,72,84,,
Kolby,Preble,Cross Crusade #5,2008-10-26,Junior Men,5,32,,
Skyler,Gober,Cross Crusade #5,2008-10-26,Junior Men,29,32,,
Jake,Rosenfeld,Cross Crusade #5,2008-10-26,Single Speed,69,77,,
Dave,Burnard,Cross Crusade #5,2008-10-26,Single Speed,74,77,,
Dave,Burnard,Cross Crusade #5,2008-10-26,Masters 50+,13,31,,
Russ,Gober,Cross Crusade #2,2008-10-12,Masters 35+ C,92,149,666.46640946364,
Mark,Everti,Cross Crusade #2,2008-10-12,Masters 35+ C,101,149,693.25816164201,
Jake,Rosenfeld,Cross Crusade #2,2008-10-12,Masters 35+ A,56,69,581.5392803503,
Russ,Gober,Cross Crusade #2,2008-10-12,Singlespeed,75,119,696.86409279916,
Mike,Olson,Cross Crusade #2,2008-10-12,Singlespeed,110,119,816.69656274429,
Jake,Rosenfeld,Cross Crusade #2,2008-10-12,Singlespeed,114,119,816.69656274429,
Rachael,Parker,Cross Crusade #2,2008-10-12,Masters Women 35+,25,30,664.90607130909,
Kolby,Preble,Cross Crusade #2,2008-10-12,Junior Men,5,36,349.99697055416,
Skyler,Gober,Cross Crusade #2,2008-10-12,Junior Men,27,36,567.17776071057,
Theresa,Olson,Cross Crusade #2,2008-10-12,Beginner Women,51,69,778.08247785283,
Mike,Olson,Cross Crusade #2,2008-10-12,Clydesdale,26,33,648.92781344305,
Dave,Burnard,Cross Crusade #2,2008-10-12,Masters 50+,5,43,367.44019089101,
Mark,Everett,Cross Crusade #2,2008-10-12,Masters 50+,33,43,679.09427900951,
