Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,90749,Parker,Bloom,,41m 39s,,282.95546393039,257.68006625663,
Open,2,48539,Monte,Dirks,,42m 55s,,326.84851895579,261.74635007787,
Open,3,132766,Quinn,Desrochers,,44m 5s,,400,265.81263389911,
Open,4,103741,Terry,Mckall,,44m 37s,,299.65507449017,269.87891772035,
Open,5,120170,Scott,Theede,,45m 13s,,278.7808910647,273.94520154159,
Open,6,135326,Craig,Penner,,45m 15s,,400,278.01148536283,
Open,7,78926,Liam,Rourke,,46m 2s,,400,282.07776918407,
Open,8,48530,Isaac,Young,,46m 19s,,423.83995077898,286.14405300531,
Open,9,45492,Albie,Malan,,46m 21s,,400,290.21033682655,
Open,10,132055,Jeffrey,Stern,Love Rocks p/b Skratch Labs,46m 45s,,400,294.27662064778,
Open,11,135327,Patrick,Humenny,,47m 3s,,400,298.34290446902,
Open,12,135328,Ryan,Dercksen,,47m 24s,,400,302.40918829026,
Open,13,135329,Darcy,Beer,,48m 47s,,400,306.4754721115,
Open,14,135330,Jon,Guenter,,49m 55s,,400,310.54175593274,
Open,15,135331,Bill,Algeo,,51m 21s,,400,314.60803975398,
Open,16,135332,Josh,Drury,,51m 56s,,400,318.67432357522,
Open,17,135333,Dave,Chen,,52m,,400,322.74060739646,
Open,18,135334,Teagan,Algeo,,52m 56s,,400,326.8068912177,
Open,19,135335,Karl,Jansen,,52m 56s,,400,330.87317503894,
Open,20,50839,Gary,Underdahl,,53m 9s,,467.21338871137,334.93945886018,
Open,21,135336,Tyler,Bargen,,53m 10s,,400,339.00574268141,
Open,22,135337,Ben,Fransoo,,53m 13s,,400,343.07202650265,
Open,23,135338,Ron,Nuefeld,,53m 16s,,400,347.13831032389,
Open,24,135339,Matthew,Fillion,,53m 26s,,400,351.20459414513,
Open,25,135395,Lyle,Wiens,,53m 29s,,400,355.27087796637,
Open,26,135341,Darryl,Dyck,,53m 43s,,400,359.33716178761,
Open,27,8400,Mike,Carroll,,53m 50s,,400,363.40344560885,
Open,28,135342,Alexander,Singbeil,,54m 39s,,400,367.46972943009,
Open,29,135343,Derek,Bergen,,57m 22s,,400,371.53601325133,
Open,30,135344,Sam,Nayet,,41m 54s,,400,375.60229707257,
Open,31,1291,Sam,Stevens,,42m 18s,,400,379.6685808938,
Open,32,135345,Rudy,Clifford,,42m 20s,,400,383.73486471504,
Open,33,135346,Kurt,Bredeson,,42m 29s,,400,387.80114853628,
Open,34,135347,David,Ristau,,43m 10s,,400,391.86743235752,
Open,35,135348,Chewynn,Masurmadiros,,43m 47s,,400,395.93371617876,
Open,36,135396,Chris,Yorke,,43m 50s,,400,400,
Open,37,135350,Dave,Van heyst,,44m 19s,,400,404.06628382124,
Open,38,135351,Matthew,Gervais,,44m 29s,,400,408.13256764248,
Open,39,135352,John,Malcolm,,44m 31s,,400,412.19885146372,
Open,40,135353,Giles,Smalley,,44m 31s,,400,416.26513528496,
Open,41,135354,Chris,Somers,,44m 47s,,400,420.3314191062,
Open,42,135355,Lindsay,Geisel,,45m,,400,424.39770292743,
Open,43,135356,Stephanie,Regis,,45m 12s,,400,428.46398674867,
Open,44,135357,Kevin,Kilbrei,,45m 37s,,400,432.53027056991,
Open,45,135358,Brad,Gauthier,,45m 44s,,400,436.59655439115,
Open,46,135359,Brent,Martin,,47m 7s,,400,440.66283821239,
Open,47,135360,Murray,Braun,,47m 13s,,400,444.72912203363,
Open,48,135361,Michael,Enns,,47m 22s,,400,448.79540585487,
Open,49,135362,David,Van den bosche,,47m 31s,,400,452.86168967611,
Open,50,135363,Darrin,Desmedt,,47m 35s,,400,456.92797349735,
Open,51,135364,Daniel,Friesen,,47m 37s,,400,460.99425731859,
Open,52,135365,Char,Hiebert,,47m 38s,,400,465.06054113982,
Open,53,135366,Johanna,Burdon,,48m 15s,,400,469.12682496106,
Open,54,10602,Mark,Campbell,,48m 16s,,400,473.1931087823,
Open,55,135367,Patrick,Friesen,,48m 33s,,400,477.25939260354,
Open,56,135368,Lesley,Brown,,48m 40s,,400,481.32567642478,
Open,57,135369,Quinton,Gowler,,48m 51s,,400,485.39196024602,
Open,58,135370,Ted,Didora,,49m 52s,,400,489.45824406726,
Open,59,135371,Jeremy,Wells,,49m 52s,,400,493.5245278885,
Open,60,134777,Dan,Chafe,,50m 8s,,400,497.59081170974,
Open,61,134778,Cheryl,Conklin,,50m 17s,,400,501.65709553098,
Open,62,135372,Katherine,White,,50m 50s,,400,505.72337935222,
Open,63,135373,Nik,Pham,,51m 5s,,400,509.78966317345,
Open,64,135374,Jordan,Cruise,,51m 22s,,400,513.85594699469,
Open,65,135375,Michael,Glover,,51m 28s,,400,517.92223081593,
Open,66,135376,Megan,Van heyst,,51m 32s,,400,521.98851463717,
Open,67,135377,Shelagh,Graham,,52m 4s,,400,526.05479845841,
Open,68,135378,Andreas,Bludau,,52m 46s,,400,530.12108227965,
Open,69,135379,Karen,De blonde,,53m 9s,,400,534.18736610089,
Open,70,135380,Louis,Stevens,,53m 14s,,400,538.25364992213,
Open,71,132847,Rosemarie,Froese,,53m 35s,,400,542.31993374337,
Open,DNF,134766,Ryan,Stelzer,,DNF,,400,550.45250138584,
Open,DNF,135381,Kurtis,Dyck,,DNF,,400,550.45250138584,
Open,DNF,135382,Justin,Dueck,,DNF,,400,550.45250138584,
Open,DNF,135383,Travis,Malcolm,,DNF,,400,550.45250138584,
Open,DNF,120169,Ari,Robinson,,DNF,,281.63987337714,550.45250138584,
Open,DNF,135384,Ken,Stojack,,DNF,,400,550.45250138584,
Open,DNF,135385,Peter,Dueck,,DNF,,400,550.45250138584,
Open,DNF,135386,Mark,Reimer,,DNF,,400,550.45250138584,
Open,DNF,135387,Luke,Enns,,DNF,,400,550.45250138584,
Open,DNF,135388,David,Gerrard,,DNF,,400,550.45250138584,
Open,DNF,135389,Bethany,Rempel,,DNF,,400,550.45250138584,
Open,DNF,135390,Erich,Seggewiss,,DNF,,400,550.45250138584,
Open,DNF,49467,Robert,Helms,,DNF,,627.36516143431,550.45250138584,
Open,DNF,135391,Matt,Enns,,DNF,,400,550.45250138584,
Open,DNF,135392,Chris,Harrington,,DNF,,400,550.45250138584,
Open,DNF,135393,Andrea,Tetrault,,DNF,,400,550.45250138584,
Open,DNF,96797,Aric,Hartley,,DNF,,400,550.45250138584,
Open,DNF,78898,Brent,Topilko,,DNF,,400,550.45250138584,
Open,DNF,135394,Gillian,Cooper,,DNF,,400,550.45250138584,
