Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),36,51,534.25453852903,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),32,41,603.0829475054,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),36,54,524.4713328354,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),24,41,484.74568414053,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),42,56,584.24277663491,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 4 Open,2,17,445.98214285714,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),13,39,454.8244412178,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,17,34,552.05447095791,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,13,37,449.65868444982,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,14,31,528.31841799945,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,11,26,516.24296740789,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,16,28,568.631870291,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,18,30,572.23733298458,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,20,31,575.83264007819,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,17,34,508.06332276686,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,8,23,495.2291348115,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,4,23,430.77204612265,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,8,24,435.81637889518,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,13,22,517.49061110747,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,9,22,466.93335069788,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,6,19,411.39326837068,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,5,21,402.69654686067,
