Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,6239,Keith,Lucas,CKW Racing,,209624,380.10633376756,335.35893826578,
Cat 3 Men,2,8588,Christopher,Nevitt,Team Lousiville,, 259511,309.83041289188,343.01149679452,
Cat 3 Men,3,13808,Michael,Chewning,Team Hungry,, 259605,400,350.66405532326,
Cat 3 Men,4,3331,Steven,Gers,Bio-Wheels,,239935,403.51344834696,358.316613852,
Cat 3 Men,5,5747,Andrew,Millard,ZWS/Cyclesport,,42755,454.90181261521,365.96917238075,
Cat 3 Men,6,2466,Allen,Morris,One Call Now,,,400,373.62173090949,
Cat 3 Men,7,6243,Donald,Parr,Team Lousiville,, 194587,423.49137481548,381.27428943823,
Cat 3 Men,8,13809,David,Strole,DRT Racing,,134319,400,388.92684796697,
Cat 3 Men,9,6248,Joseph,Hall,Bikesource,,221249,408.21647365459,396.57940649571,
Cat 3 Men,10,3334,David,Groen,Team COBC/National Engineering,,189291,478.61022497622,404.23196502445,
Cat 3 Men,11,13810,Brian,Collier,Bio-Wheels,,284326,400,411.88452355319,
Cat 3 Men,12,17948,Christopher,Chartier,Morris Trucking,,207349,400,419.53708208194,
Cat 3 Men,13,6175,Martin,Bearden,Team Lousiville,, 269250,457.54106798733,427.18964061068,
Cat 3 Men,14,8335,David,Schell,Queen City Wheels,,31523,415.07843814416,434.84219913942,
Cat 3 Men,15,6189,Scott,Bond,Speedway Wheelmen,,190551,476.02554339591,442.49475766816,
Cat 3 Men,16,13560,Patrick,Kelly,Midwest Flyers,,156928,400,450.1473161969,
Cat 3 Men,17,5746,Mitchell,Beckner,One Call Now,, 183739,454.86476687299,457.79987472564,
Cat 3 Men,18,14776,Ben,Bonney,,,,400,465.45243325438,
Cat 3 Men,19,5709,Mark,Farmer,Ohio Orthopedic,,208828,473.79093806108,473.10499178313,
Cat 3 Men,20,14777,Mark,Trosdale,,,,400,480.75755031187,
Cat 3 Men,21,6242,Duane,Walker,Team Lousiville,,220314,404.66773080526,488.41010884061,
Cat 3 Men,22,13813,Dave,Aukerman,Indiana Hand Center,,97139,400,496.06266736935,
Cat 3 Men,23,20871,Robert,Thomas,Midwest Flyers,,220562,429.82111882312,503.71522589809,
Cat 3 Men,24,6173,Martin,Meadows,Speedway Wheelmen,,242541,434.61273638028,511.36778442683,
Cat 3 Men,25,3526,Michael,Jernigan,Pro Graphics,,178469,413.66015828519,519.02034295557,
Cat 3 Men,26,8348,Andrew,Cover,ZWS/Cyclesport,,,379.5,526.67290148431,
Cat 3 Men,27,14778,Jason,Leaman,,,,400,534.32546001306,
Cat 3 Men,28,5710,Christopher,Slone,Team Dayton,,225645,494.29390076625,541.9780185418,
Cat 3 Men,DNF,5748,Kerry,Nordstrom,Team Hungry,, 237155,473.68919857664,549.63057707054,
Cat 3 Men,DNF,2580,Drew,Bercaw,One Call Now,,,400.91074212573,549.63057707054,
Cat 3/4 35+ Men,1,6266,Steven,Webster,Team Louisville,,,448.91212917246,433.1917699322,
Cat 3/4 35+ Men,2,13866,Kurt,Smits,Smitty's,,,540,450.68935929662,
Cat 3/4 35+ Men,3,8594,Gregory,Charkoudian,Pedal the Planet,,238856,444.60307619485,468.18694866105,
Cat 3/4 35+ Men,4,13871,Chris,Carville,Bio-Wheels,,,540,485.68453802548,
Cat 3/4 35+ Men,5,18058,Tom,Mulpagano,Nebo Ridge Bicycles,,142260,540,503.1821273899,
Cat 3/4 35+ Men,6,8449,Doug,Roemer,Team Louisville,, 271151,587.02468644955,520.67971675433,
Cat 3/4 35+ Men,7,14812,John,Downy,,,,540,538.17730611876,
Cat 3/4 35+ Men,8,22845,Jerry,Hayes,Queen City Wheels,, 233064,601.77248835262,555.67489548318,
Cat 3/4 35+ Men,9,14813,Marvin,Kersting,,,,540,573.17248484761,
Cat 3/4 35+ Men,10,13873,John,Thomas,ZWS/Cyclesport,,142385,540,590.67007421204,
Cat 3/4 35+ Men,11,14814,Casey,Barnes,,,,540,608.16766357646,
Cat 3/4 35+ Men,12,14815,Fred,Schauer,,,253370,540,625.66525294089,
Cat 3/4 35+ Men,13,14816,Justin,Forbes,,,,540,643.16284230531,
Cat 3/4 35+ Men,14,13872,Guy,Dillion,Seven Hills/Mercy,,,540,660.66043166974,
Cat 3/4 45+ Men,1,8438,Dan,Lach,ZWS/Cyclesport,,119674,499.42588882309,429.10163738533,
Cat 3/4 45+ Men,2,5770,Lou,Beckmeyer,Seven Hills/Mercy,, 239440,475.05047841927,449.4026411787,
Cat 3/4 45+ Men,3,13865,Fraser,Cunningham,ZWS/Cyclesport,,227743,540,469.70364497206,
Cat 3/4 45+ Men,4,6193,Dan,Ramsey,Seven Hills/Mercy,, 260179,564.84309522142,490.00464876542,
Cat 3/4 45+ Men,5,6277,Jonathan,Spicker,Queen City Wheels,, 45961,468.92213886278,510.30565255878,
Cat 3/4 45+ Men,6,1799,Mike,Otting,Seven Hills/Mercy,,26933,398.77373323343,530.60665635214,
Cat 3/4 45+ Men,7,6148,Dell,Williamson,Queen City Wheels,,115799,558.05473497222,550.9076601455,
Cat 3/4 45+ Men,8,8525,Tim,Heggenberger,16 Paws,,,624.05219103911,571.20866393886,
Cat 3/4 45+ Men,9,5782,Mark,Mckenney,Seven Hills/Mercy,,270287,637.86288732797,591.50966773222,
Cat 3/4 45+ Men,10,14811,Scott,Belcher,,,,540,611.81067152559,
Cat 3/4 45+ Men,11,5783,John,Rademacher,Queen City Wheels,,,618.06081466358,632.11167531895,
Cat 3/4 45+ Men,DNF,8444,Mike,Mcdaniel,Seven Hills/Mercy,,,522.727382257,652.41267911231,
Cat 3/4 Women 35+,1,14800,Shellie,Heggenberger,,,,,,
Cat 3/4 Women 35+,2,13847,Christina,Halioris,Team Louisville,,275569,,,
Cat 3/4 Women 35+,3,13848,Bridget,Sempsprott,CORA,,,,,
Cat 3/4 Women 35+,4,14801,Cara,Boney,,,,,,
Cat 3/4 Women 35+,5,13850,Karen,Wells-hamilton,Bio-Wheels,,274282,,,
Cat 3/4 Women 35+,6,13851,Susan,Mcdaniel,Seven Hills/Mercy,,,,,
Cat 3/4 Women 35+,7,14802,Laura,Collins,,,,,,
Cat 3/4 Women Open,1,14803,Therese,Meek,,,,,,
Cat 3/4 Women Open,2,13855,Olivia,Jaras,Team Louisville,, 197054,,,
Cat 3/4 Women Open,3,13856,Emily,Benson,DRT Racing,,261327,,,
Cat 3/4 Women Open,4,14804,Alison,Bendingfield,,,,,,
Cat 3/4 Women Open,5,8516,Jeni,Roosen,Seven Hills/Mercy,,271257,,,
Cat 3/4 Women Open,6,13858,Suzanne,Webster,Team Louisville,,,,,
Cat 3/4 Women Open,7,14805,Chelsea,Vandedrink,,,,,,
Cat 3/4 Women Open,8,14806,Julie,Routson,,,,,,
Cat 3/4 Women Open,9,13861,Mary,Wienholts,G.E.,,286289,,,
Cat 4 Men Open,1,13814,Mark,Rucker,Midwest Flyers,,285039,540,459,
Cat 4 Men Open,2,13815,Brent,Emoff,Midwest Flyers,,259427,540,462.85714285714,
Cat 4 Men Open,3,13816,Martin,Sanders,Smitty's,,298528,540,466.71428571429,
Cat 4 Men Open,4,14779,Nathan,Roberson,,, 160464,540,470.57142857143,
Cat 4 Men Open,5,14780,Nick,Grigsby,,,,540,474.42857142857,
Cat 4 Men Open,6,13818,Tim,Delgado,Midwest Flyers,,209838,540,478.28571428571,
Cat 4 Men Open,7,14781,Jeff,Schoeny,,,,540,482.14285714286,
Cat 4 Men Open,8,13820,Ryan,Storm,Target Training,,230154,540,486,
Cat 4 Men Open,9,13821,Dave,Mundy,,,284686,540,489.85714285714,
Cat 4 Men Open,10,6271,Cameron,Poole,Team Dayton,,,581.82611267011,493.71428571429,
Cat 4 Men Open,11,8446,Butch,Farrel,,,,540,497.57142857143,
Cat 4 Men Open,12,13823,Matt,Becher,Smitty's,,364903,540,501.42857142857,
Cat 4 Men Open,13,13824,Cory,St. clair,Team Turner/P.H. & B.,,,540,505.28571428571,
Cat 4 Men Open,14,13825,Kevin,Van wert,ZWS/Cyclesport,,,540,509.14285714286,
Cat 4 Men Open,15,13826,Scott,Murschel,Team Abundance,,202250,540,513,
Cat 4 Men Open,16,13827,Peter,Hills,Team Dayton,,117544,540,516.85714285714,
Cat 4 Men Open,17,6190,Samuel,Janes,Pedal the Planet,,184197,595.55453944378,520.71428571429,
Cat 4 Men Open,18,14784,Raab,Marquart,,,,540,524.57142857143,
Cat 4 Men Open,19,6197,Jaden,Sempsrott,CORA,, 285450,615.39892191725,528.42857142857,
Cat 4 Men Open,20,3333,Keith,Morlen,,,49756,540,532.28571428571,
Cat 4 Men Open,21,13837,Corey,Green,Ghisallo Cycling Team,,150266,540,536.14285714286,
Cat 4 Men Open,22,13834,Grant,Gorham,Smitty's,,225588,540,540,
Cat 4 Men Open,23,14786,Brian,Sparkman,,,,540,543.85714285714,
Cat 4 Men Open,24,14787,Dayne,Hassett,,,,540,547.71428571429,
Cat 4 Men Open,25,14788,Cody,Joel,,,,540,551.57142857143,
Cat 4 Men Open,26,13840,Riley,Marn,Team Hungry,,,540,555.42857142857,
Cat 4 Men Open,27,13842,Mike,Frankenberger,Main Stream Vending,,,540,559.28571428571,
Cat 4 Men Open,28,14789,Mike,Szymanski,,,,540,563.14285714286,
Cat 4 Men Open,29,14790,Lance,Brown,,,284915,540,567,
Cat 4 Men Open,30,13845,Chris,Halioris,Team Louisville,,211555,540,570.85714285714,
Cat 4 Men Open,31,5778,Mark,Luking,Team Louisville,,,603.22424316326,574.71428571429,
Cat 4 Men Open,32,13844,Hunter,Boshell,Seven Hills/Mercy,,,540,578.57142857143,
Cat 4 Men Open,33,6273,Brian,Segal,Team Sandbag,, 270558,639.02729141498,582.42857142857,
Cat 4 Men Open,34,14791,Bill,Meek,,,,540,586.28571428571,
Cat 4 Men Open,35,14792,John,Molnar,,,,540,590.14285714286,
Cat 4 Men Open,36,14793,Randy,Morris,,,,540,594,
Cat 4 Men Open,37,13833,Michael,Galinger,,,290794,540,597.85714285714,
Cat 4 Men Open,38,8321,Richard,Mccreary,Team Dayton,,139952,540,601.71428571429,
Cat 4 Men Open,39,14795,Daniel,Bartholomew,,,,540,605.57142857143,
Cat 4 Men Open,40,14796,Douglas,Bernard,,,,540,609.42857142857,
Cat 4 Men Open,41,14797,Evan,Clark,,,328888,540,613.28571428571,
Cat 4 Men Open,42,14798,Doug,Pace,,,,540,617.14285714286,
Cat 4 Men Open,43,13832,Dave,Bradley,,,283667,540,621,
Cat 4 Men Open,DNF,8561,Geoffrey,Thielmeyer,Seven Hills/Mercy,,,277.74784361134,624.85714285714,
Elite Men,1,13874,Dan,Campbell,RGF Solutions,,327894,220,223.67611186184,
Elite Men,2,6227,Mike,Purvis,Barbasol,,,305.17973368355,227.65202241971,
Elite Men,3,5740,Mike,Kennedy,Barbasol,,256322,317.44828643383,231.62793297758,
Elite Men,4,5684,Mike,Sherer,Alderfer-Bergen,,232977,235.90338297075,235.60384353545,
Elite Men,5,3298,Phil,Noble,Bio-Wheels,,52520,248.36198403455,239.57975409332,
Elite Men,6,5675,Isaac,Neff,Alderfer-Bergen,,200724,241.9615517114,243.55566465119,
Elite Men,7,5737,Mitchell,Kersting,Barbasol,, 237344,305.00878238632,247.53157520906,
Elite Men,8,2459,Clayton,Omer,Calistoga Racing,,188242,300.16401894899,251.50748576693,
Elite Men,9,2647,Ryan,Gamm,Team Inferno,, 149656,250.84378806628,255.4833963248,
Elite Men,10,3310,Andrew,Messer,DRT Racing,,212310,359.75910727578,259.45930688267,
Elite Men,11,8309,Joe,Devault,Trek Store Columbus,,,220.80519480519,263.43521744053,
Elite Men,12,13875,Nathaniel,Cornelius,Commonwealth Eye,,123271,220,267.4111279984,
Elite Men,13,12101,Matthew,Dooley,Fred Meyer/Lakeside,,258110,398.76026764371,271.38703855627,
Elite Men,14,6161,Mitch,Graham,Bio-Wheels,,119773,244.09301271822,275.36294911414,
Elite Men,15,5741,Zachary,Edwards,DRT Racing,,213958,349.2629081454,279.33885967201,
Elite Men,16,2461,Andrew,Llewellyn,Calistoga Racing,,222859,283.42398777826,283.31477022988,
Elite Men,17,13876,Jacob,Virostko,Lucas Oil,,202432,220,287.29068078775,
Elite Men,18,3316,Royden,Kern,Commonwealth Eye,, 156112,357.57504159053,291.26659134562,
Elite Men,19,2619,Matthew,Fox,Bio-Wheels,,242712,383.35237070082,295.24250190349,
Elite Men,20,3303,Rick,Toler,Kreitler Rollers,,66088,362.18297696596,299.21841246136,
Elite Men,21,5736,Stewart,Scovil,Calistoga Racing,,,278.17159992802,303.19432301923,
Elite Men,22,13877,Andy,Moskal,RGF Solutions,,,220,307.1702335771,
Elite Men,23,14817,Zachary,Winn,,,,220,311.14614413497,
Elite Men,24,6167,Aaron,Hawkins,Team Chiropower,,244459,403.98586478931,315.12205469284,
Elite Men,25,2490,Luca,Lenzi,Cycling Center/JBCA,,,220,319.09796525071,
Elite Men,DNF,2552,Ryan,Myers,Nuvo Cultural Trail,,83439,281.70516706053,323.07387580857,
Elite Men,DNF,5683,Ryan,Knapp,BikeReg.com,,161263,267.30758164727,323.07387580857,
Elite Women,1,13862,Ashley,James,Iscorp/Nova Cycle,,219841,440,374,
Elite Women,2,44225,Amanda,Virostko,Bio-Wheels,,191704,586.79242430714,395.22692991117,
Elite Women,3,3291,Bridget,Donovan,Trek Store Cincinnati,,119776,440,416.45385982235,
Elite Women,4,8298,Amanda,Sproat,Trek Store Columbus,,,440,437.68078973352,
Elite Women,5,14807,Leah,Tingley,,,,440,458.9077196447,
Elite Women,6,6205,Pamela,Loebig,Morris Trucking,,,539.0628447433,480.13464955587,
Elite Women,7,14808,Nancy,Henderson,,,208557,440,501.36157946705,
Elite Women,8,8425,Melissa,Kurzhals,Team Kenda Tire,,188644,562.99025468769,522.58850937822,
Elite Women,9,2522,Michelle,Morris,One Call Now,, 236167,525.02189365785,543.8154392894,
Elite Women,10,8548,Sarah,Lukas,Hyndai/Gear Grinder,,218422,515.00405521716,565.04236920057,
Elite Women,11,14809,Shellie,Heggenberger,,,,440,586.26929911175,
Elite Women,12,14810,Jamie,Clifton,,,,440,607.49622902292,
Elite Women,13,5762,April,Beckner,One Call Now,, 193162,603.09665163535,628.7231589341,
Elite Women,DNF,5755,Sherry,Downing,Team Kenda Tire,,,527.76493169656,649.95008884527,
Juniors,1,17886,Andrew,Dillman,Red Zone,, 261876,500,405.4652680697,
Juniors,2,6613,Brian,Clarkey,Red Zone,,,422.21702527455,419.97149132562,
Juniors,3,5719,Ian,Mcshane,Red Zone,,257336,480.05459128589,434.47771458154,
Juniors,4,5717,Sammy,Dobrozsi,Queen City Wheels,,235804,493.83105337506,448.98393783745,
Juniors,5,5720,Hannah,Mossman,One Call Now,, 260364,457.16824264387,463.49016109337,
Juniors,6,13807,John,Dwyer,Queen City Wheels,,,500,477.99638434929,
Juniors,7,14774,Will,Mandorla,Red Zone,,,500,492.50260760521,
Juniors,8,6220,Eden,Webb,Red Zone,,269657,656.37811392285,507.00883086112,
Juniors,9,5723,Andrew,Rademacher,Queen City Wheels,,267448,564.54516235112,521.51505411704,
Juniors,10,8394,Rachel,Dobrozsi,Queen City Wheels,,267450,500,536.02127737296,
Juniors,11,13804,Will,Schrantz,Queen City Wheels,,,500,550.52750062888,
Juniors,12,13805,Evan,Sennett,Red Zone,,283745,500,565.03372388479,
Juniors,13,8464,Matthew,Pace,Unattached,,,613.84615384615,579.53994714071,
Juniors,14,14775,Anna,Schauer,,,,500,594.04617039663,
Juniors,15,2923,Johnny,May,Red Zone,,140403,380.65943002652,608.55239365254,
Juniors,16,5722,Michael,Gruenwald,Queen City Wheels,,270146,489.28571428571,623.05861690846,
Masters 1/2/3,1,6132,Michael,Mcshane,Calistoga,, 23836,304.61922528818,249.24991162786,
Masters 1/2/3,2,5731,Frederick,Rose,BikeReg.com,, 30553,286.31473613051,258.65582679518,
Masters 1/2/3,3,3277,Mark,Strecker,Bio-Wheels,,58401,343.778787213,268.06174196251,
Masters 1/2/3,4,3279,Morgan,Webb,Barbasol,,,288.77160903258,277.46765712983,
Masters 1/2/3,5,8500,Charley,Miller,Bio-Wheels,,,284.64191336969,286.87357229715,
Masters 1/2/3,6,5734,Blaine,Heppner,Team Louisville,,256278,346.14057865062,296.27948746447,
Masters 1/2/3,7,3262,Rick,Lyons,Team Louisville,,157236,330.47044618038,305.6854026318,
Masters 1/2/3,8,5763,John,Mandrola,Calistoga,, 201258,322.01945123547,315.09131779912,
Masters 1/2/3,9,3278,Bill,Crank,Pedal the Planet,, 8075,321.50852207187,324.49723296644,
Masters 1/2/3,10,8342,Mark,Hooton,Midwest Flyers,,16694,330.2385339849,333.90314813376,
Masters 1/2/3,11,6230,Charles,Garner,Team Louisville,,244315,341.2539334835,343.30906330109,
Masters 1/2/3,12,6134,Timothy,Beirne,Calistoga,,57060,281.17937405638,352.71497846841,
Masters 1/2/3,13,2923,Johnny,May,Barbasol,,140403,380.65943002652,362.12089363573,
Masters 1/2/3,14,5765,Scott,Young,Tri Tech,,109205,420.72083528478,371.52680880305,
Masters 1/2/3,15,5764,Keith,Hutton,Bolla Cycling,,187983,328.28593108838,380.93272397038,
Masters 1/2/3,16,3321,Joe,Bellante,Bio-Wheels,,199092,405.63506529426,390.3386391377,
Masters 1/2/3,17,3281,Joe,Collins,Team Louisville,,204563,463.92908503592,399.74455430502,
Masters 1/2/3,18,3268,Matthew,Koehn,Speedway Wheelmen,,19546,449.25528555898,409.15046947234,
Masters 1/2/3,19,2370,James,Turner,Team I-Pro,, 189407,350.73620999276,418.55638463966,
Masters 1/2/3,20,1642,T.j.,Turner,Bio-Wheels,,,330,427.96229980699,
Masters 1/2/3,21,3264,Harry,Wicks,Bio-Wheels,, 120150,486.83742111994,437.36821497431,
Masters 1/2/3,22,6193,Dan,Ramsey,Seven Hills/Mercy,, 260179,564.84309522142,446.77413014163,
Masters 1/2/3,23,5770,Lou,Beckmeyer,Seven Hills/Mercy,, 239440,475.05047841927,456.18004530895,
Masters 1/2/3,24,5769,Bill,Kennedy,Clarksville A-Team,,172301,468.28217686125,465.58596047628,
Masters 1/2/3,25,3267,Doug,Hamilton,Bio-Wheels,,198036,487.67595860173,474.9918756436,
Masters 1/2/3,26,5768,Douglas,Dobrozsi,Queen City Wheels,, 108781,440.35822321089,484.39779081092,
Masters 1/2/3,27,2378,John,Riedel,Alan Factory Team,,60626,503.05535616171,493.80370597824,
Masters 1/2/3,DNF,1799,Mike,Otting,Seven Hills/Mercy,,26933,398.77373323343,503.20962114557,
Masters 1/2/3,DNF,6179,Jeff,Steinrock,Team Louisville,,259104,428.52577888547,503.20962114557,
Masters 1/2/3,DNF,6189,Scott,Bond,Speedway Wheelmen,,190551,476.02554339591,503.20962114557,
