Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,30,45,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,27,75,,
Sucker Brook 'Cross,2006-09-17,ELITE MEN,20,25,261.65231481481,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,5,20,282.04636970899,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,4,16,286.95926408179,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,25,105,283.86302505902,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,34,107,315.12733366435,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,18,80,287.53819097152,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,64,71,413.5719862254,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),5,61,246.03681599094,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,25,40,248.72776577843,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,23,44,239.8642841598,
UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,4,15,225.24258785201,
Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,8,19,260.19180577431,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,9,23,227.90265908277,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,20,41,230.87671628973,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,24,43,217.67719407773,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,18,41,206.93509937529,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,12,135,210.90330864781,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,55,90,263.41326216482,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,58,68,360.12220088255,
Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,8,10,268.39347742397,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,6,24,239.14174808667,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,33,51,319.8769889063,
Coonammesset Eco Cross,2008-10-5,Men 1-3,DNF,39,554.48780095066,
Coonammesset Eco Cross,2008-10-5,Masters 35+,DNF,57,678.07234668261,
Granogue Cross,2008-10-18,Elite Masters,19,59,275.98169813397,
Wissahickon Cross,2008-10-19,Elite Masters,15,61,280.85239866852,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,38,41,376.33252114441,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,30,41,339.08688926521,
Plymouth South Cyclocross,2008-11-9,ELITE MEN,9,12,326.15642733303,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,16,22,470.48329862804,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,23,24,356.98924160002,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,24,26,343.3477671299,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,11,82,215.03617483426,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,12,78,216.04377081754,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,13,71,249.5137435491,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,14,75,241.93822456761,
Canton Cup,2009-10-31,Elite Men,21,40,357.06504336406,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,39,81,335.23276267784,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,31,69,326.40376498689,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,30,31,344.80111966152,
Quad Cross,2010-09-12,Men 1/2/3 35+,10,42,232.79703590819,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,21,48,287.87701768492,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,18,48,266.6732046869,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,43,61,407.87403435426,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,55,60,442.59700885456,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,35,37,513.69934128089,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,19,30,441.90114461067,
Tree House CX,2023-11-4,Men Cat 1/2/3,42,43,410.74908292006,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,58,72,436.55508531576,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,43,55,427.71385116926,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,20,53,406.16681551937,
