Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,9,86,314.84629803905,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,3,71,269.71970328526,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,4,77,259.71817134396,
Spanish National Championships,2018-01-13,Men Junior,3,69,242.3620953666,
World Cup #9,2018-01-28,Men Junior,28,66,271.57093167709,
World Championships,2018-02-3,Men Junior,28,74,270.88607880494,
Ciclocross International Xaxancx,2018-10-14,Men Elite,7,39,168.65879889497,
Ziklokross Laudio,2018-10-27,Men Elite,29,86,194.22371039054,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,27,78,190.66926089596,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,10,57,167.37361633109,
Spanish National Championships,2019-01-11,Men Under 23,DNF,34,345.08441508451,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,60,62,262.35822320677,
Spanish National Championships,2020-01-10,Men Under 23,8,46,186.83606804551,
