Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,8,45,307.91666666667,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,48,105,321.76125447483,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,49,107,330.86703078451,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,17,49,308.85503871026,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,24,49,297.202148763,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),59,61,483.92163177525,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,44,84,337.58910560064,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,5,31,323.05920821951,
MRC Cyclocross,2006-12-3,Masters 1-2-3,11,26,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,38,76,329.24770129142,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,38,66,350.8560996103,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,23,99,315.89937203295,
Sucker Brook Cross,2007-09-16,A Masters 45+,2,13,312.20140137151,
Coonamessett Eco Cross,2007-09-22,Masters 35+,8,30,292.07326225819,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,44,83,339.07891926487,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,53,83,395.91913568019,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,3,17,304.04332311036,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,15,65,291.09420818634,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,30,61,321.57297009156,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,30,66,325.62841535865,
Plymouth Cyclo Cross,2007-11-10,MASTER 45,4,23,302.81804217781,
Plymouth South Cyclocross,2007-11-11,Masters 45+,4,15,330.79757242745,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,3,21,318.59110253672,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,60,61,476.23449354452,
MRC Cyclocross,2007-12-2,Masters 35+,18,34,404.91431509551,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,29,61,338.7358472416,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,27,51,367.13402716903,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,2,13,324.39479106124,
Coonammesset Eco Cross,2008-10-5,Masters 35+,15,57,327.87174012568,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,27,78,297.44749200069,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,34,79,323.70474025001,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,14,63,289.88785459009,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,18,56,346.01082218767,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,27,67,316.33810446064,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,31,67,346.00929205281,
Plymouth Cyclo Cross,2008-11-8,MASTER 45,4,21,303.36630714035,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,2,25,277.65881973737,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,26,55,347.04570361934,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,32,69,363.02913892815,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,36,54,443.87536570783,
Cross Nationals Day 3,2008-12-13,Men 50-54,11,67,318.78788437903,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,3,36,324.96709258553,
Canton Cup,2009-10-31,Masters 45+ Cat 34,19,61,411.10706349586,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,21,59,369.05994814937,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,7,30,336.39917644527,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,14,45,362.05838418308,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,11,62,291.18465497247,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,19,60,336.689121339,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,21,51,362.98317900591,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,15,50,329.73075665471,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Masters 45+,4,17,343.31719844133,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,18,51,317.9151815208,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,21,55,330.13143223915,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,5,44,316.23481824981,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,14,78,278.4901738159,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,14,75,291.91332175941,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,14,70,291.32749555172,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,11,68,289.94684815539,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,3,29,291.35911309874,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,15,44,313.44917819951,
Canton Cup,2010-10-30,Masters 45+ 34,4,59,272.85899289566,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,18,67,312.17824556657,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,18,65,313.88939216052,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,5,25,310.19903745946,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,5,30,349.59783762195,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,20,48,399.7068438486,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,15,56,309.85313185203,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,21,52,338.21866753412,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,17,46,325.20929846765,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,12,60,326.80928492277,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,30,66,359.4815938108,
Sucker Brook Cross,2011-09-25,Masters Men 45+,7,42,293.06871974436,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,23,82,320.91664546736,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,31,85,345.82892949289,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,19,80,291.90449883371,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,19,75,298.13147328567,
Mansfield Hollow Cross,2011-10-15,Men 45+,4,33,314.57747094062,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,19,51,342.63691170115,
Canton Cup,2011-10-29,Masters 45+,6,50,271.26921464111,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,20,78,293.48254358714,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,26,85,327.10383892574,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,4,36,311.82612514281,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,5,34,282.80614649278,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,5,28,282.65785351279,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,18,69,301.27525421431,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,16,64,283.2000642525,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,30,76,340.51523938539,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,30,70,343.64781233483,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,21,61,343.4286019528,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),26,40,387.73540062078,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,26,61,343.16933421005,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,11,24,351.26157732676,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,12,39,333.61641233873,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,25,85,315.35083762354,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,45,86,398.86761117988,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,15,91,285.55459820533,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,17,76,285.43886885225,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,7,35,345.17915641122,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),31,46,408.86784608262,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,16,51,366.5343173909,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,18,85,291.57305227702,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,20,80,309.2271086854,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,3,45,320.37050603058,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,2,26,328.03005383164,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,11,69,303.55776113887,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),18,65,298.44665059215,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,21,77,321.62313008889,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,9,65,343.51219678625,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),30,54,381.57725181743,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),8,31,333.46155992326,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),4,42,314.07979902606,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,20,120,307.60706606888,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,4,52,291.15841218348,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,7,46,315.45814919038,
The Night Weasels Cometh,2013-10-2,Men Cat 3,52,100,427.79577310779,
Providence Cyclocross Festival Day 2,2013-10-5,55+,5,70,289.28123968021,
Providence Cyclocross Festival Day 3,2013-10-6,55+,4,64,295.20349955384,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,1,24,292.2463499336,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,2,69,290.11198666437,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,3,49,276.70175284793,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,8,43,322.85634169722,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,2,19,356.10102906386,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER  55+ (),2,17,341.66903400082,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,8,78,297.78514151307,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,6,43,309.2099742771,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,5,30,313.75307486062,
NBX Grand Prix Day 1,2013-12-7,Men 55+,5,41,304.65689997073,
NBX Grand Prix Day 2,2013-12-8,Men 55+,10,34,355.32253397277,
Silk City Cyclocross,2014-09-13,Master 50+ Open,9,47,325.62182466552,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,4,62,286.09210990171,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,4,57,276.12649217136,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,7,52,304.77536375752,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,26,124,318.93384753985,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,21,109,315.33705124666,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,5,24,335.97288446891,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,12,63,286.14364058613,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,15,69,302.60622311863,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,5,62,288.23404427609,
Cycle-Smart International,2014-11-1,Master Men 55+,7,52,303.004556465,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,5,47,296.36426629094,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,3,29,297.15311088426,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,1,22,287.61509384272,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,4,16,330.5935936556,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,5,39,301.46437451926,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,4,37,312.13217784692,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,5,40,295.99683692229,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,7,42,322.29964145245,
Ice Weasels Cometh,2014-12-13,Killer B  40+,2,64,301.97295508267,
Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,4,19,316.09929696582,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,7,58,312.68224912934,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,8,64,307.87870546051,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,13,62,327.5756920378,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,22,109,290.12917800128,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,7,28,366.96419996663,
Community CX,2015-10-17,Men Master Masters 50+,3,28,307.52111276547,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,10,38,345.20198130537,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,5,26,340.0108786411,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,4,20,354.50404841215,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,6,38,306.26458697836,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,12,72,327.13620599888,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),9,43,326.32994947388,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,7,36,309.65238120458,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,31,80,424.6783016891,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,3,26,330.43632425379,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,7,34,346.96828740854,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,33,109,343.81148164836,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,11,42,364.17239843931,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,14,71,338.97991482622,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),7,29,354.45402862917,
Community CX,2016-10-29,Men Master Masters 50+,4,32,332.74707453518,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,5,29,337.40933863921,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,5,20,364.98612900207,
Coonamessett Farm Eco Cross,2016-11-11,Masters Open (Open),4,11,329.06320295039,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,15,61,351.87516858195,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,32,71,437.93801930811,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,13,72,326.77221575176,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,15,65,347.14606730543,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),23,65,390.04240803718,
Scrub Zone Nationals,2016-12-17,Masters 50+,10,16,444.94322193197,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,3,17,355.10277114707,
US National Championships Day 4,2017-01-6,Men Masters 55-59,25,78,351.57567476554,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,6,32,344.76588371215,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,24,74,350.53991369938,
Minuteman CX ,2017-10-8,Men 50 +,11,54,313.16625344083,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,32,106,332.08130035583,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,32,98,344.73187103614,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),31,85,390.70528994527,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),15,39,377.94703080876,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,19,39,384.18063043814,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,8,34,329.27723603539,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,3,26,302.9720576152,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,31,77,372.99910568584,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,17,61,344.01121629497,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,4,35,330.63785810895,
NBX GP of Cross,2017-12-2,Masters 50+,20,84,325.11451445619,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,22,74,328.12512790181,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,21,72,360.79230990683,
Gateway Hills CX,2018-09-16,Men Open Master 60+,2,20,332.78151266324,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,13,50,366.45267768739,
Trek CX Cup,2018-09-23,Men Master 55+ Open,11,43,375.61621790836,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,3,20,327.54599594837,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,4,24,338.57045777261,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,5,42,335.55958357481,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,6,44,337.58074902021,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,2,22,309.357782841,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,2,17,316.43345067465,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,8,32,362.63452724506,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,8,14,375.14136742047,
SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,DNF,12,522.32187943764,
Secret Squirrel CX,2018-11-24,Sport Men,18,87,332.44130154363,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,7,34,337.0030548648,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,9,20,380.82427032296,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,8,88,317.21951333201,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,8,69,295.97989230691,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,20,22,637.2479734153,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,2,22,315.71390066555,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 60+,2,11,359.44493503546,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,8,38,343.33208394684,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,2,23,332.34494492442,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,2,17,331.17888922982,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,2,24,322.1439435601,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,15,19,512.10967909441,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,3,20,327.63177055908,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,8,35,340.94847723583,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,10,35,351.76150546391,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),6,22,381.32430030157,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,3,18,340.68460403924,
Secret Squirrel CX,2019-11-30,Sport Men,21,91,328.76000107021,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,8,29,354.04671635408,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,10,65,330.49650320606,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),4,27,335.14855612282,
Deer Farm CX,2021-09-18,MEN MASTER 60+,8,20,379.70505035308,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,3,19,330.894476434,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,5,42,338.66134857684,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,4,39,338.14122944027,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,6,32,349.02393279028,
BossCross,2021-10-16,Men Master  60+,3,22,331.46100055033,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,8,22,390.02560056345,
Orchard Cross ,2021-10-31,Men Master  60+,3,28,310.97643372343,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,12,26,389.12433299,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,7,32,351.81848145899,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,6,25,363.18268037453,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,8,37,358.24833480945,
SECRET SQUIRREL CX,2021-11-27,Men Sport,28,81,384.69532962504,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,DNF,56,525.72721040124,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,29,41,491.70235498992,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,8,20,398.42957303237,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,17,36,449.27627438059,
BossCross,2022-10-15,Men Master  60+,5,23,369.96349563451,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,7,28,400.36429444431,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,3,20,341.12002904354,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,4,29,361.34464758755,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,17,45,391.61066878147,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,14,37,381.92794913633,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,25,63,377.32079143194,
Secret Squirrel CX,2022-11-19,Men Sport  50+,14,38,424.71658853494,
Secret Squirrel CX,2022-11-19,Men Sport,53,90,454.6936789706,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,14,32,436.28744192617,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,8,32,363.6606870754,
Deer Farm CX,2023-09-16,MASTER 60+,4,11,438.48516018287,
Kilowatt Cross,2023-09-23,Men Master  60+,7,21,368.71809723177,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,10,28,385.03461180386,
BossCross,2023-10-14,Men Master 60+,5,19,379.31124603961,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,8,20,422.30505894956,
Ghosts CX,2023-10-21,Masters Men 60+,7,17,384.84629337175,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,18,47,386.11631368198,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,16,47,370.2259960212,
Tree House CX,2023-11-4,Men Master  60+,10,30,386.17097880202,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,31,64,429.6724266936,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,33,64,403.33782353173,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,14,34,389.39970863779,
