Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,67,109,579.13043011668,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,67,127,564.24334628546,
Campton Cross,2015-11-1,Men Cat 4/5,58,109,548.84173446167,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,42,93,527.27719777584,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,33,71,521.20595182904,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,31,113,466.76213217111,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,21,41,518.09012218386,
Screw City Cyclocross Classic,2016-03-20,MEN MASTERS 35+,2,5,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,39,134,498.62415709781,
Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,12,17,577.92572042239,
Hopkins Park CX,2016-10-2,Men Cat 4/5,37,133,459.96038011524,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,DNF,129,735.17055124058,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,11,29,518.0835820795,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,48,85,563.97607748843,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,25,81,464.90706611209,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,27,75,496.84879560506,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,8,20,482.21188784411,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,19,93,420.00530492633,
Miller Chill CX,2016-12-11,Open Open,7,19,372.15877253331,
Miller Chill CX,2016-12-11,Men Masters 40+ Open,7,13,424.91206675635,
Peoria Frosty Cross,2016-12-17,Men Master 40+ Open,1,3,,
Peoria Frosty Cross,2016-12-17,Men Senior 19-29 Open,2,3,,
Another Dam Cross Race,2017-05-7,MEN CAT 4/5,3,16,,
Another Dam Cross Race,2017-05-7,MEN MASTERS 35+,3,7,,
