Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CCAP Junior Race,1,219063,Joel,Kowalonek,CCAP Cheshire-Hamden Rail Trailers,30:52:00,530894,470.18911273822,460.40216291604,
CCAP Junior Race,2,62389,Ben,Lewis,ERRACE,31:12:00,540155,526.57867526315,469.27166080835,
CCAP Junior Race,3,157939,Lucas,Price-glynn,CCAP WEST HARTFORD ERRACERS,32:12:00,540952,609.4873940516,478.14115870065,
CCAP Junior Race,4,173318,Hudson,Nablo,Stage 1 Muddy Mayhem,32:34:00,553784,558.37013502874,487.01065659296,
CCAP Junior Race,5,195363,Wilson,Owen,Team Horst,32:43:00,597240,540,495.88015448527,
CCAP Junior Race,6,186303,Aaron,Kowalonek,CCAP Cheshire-Hamden Rail Trailers,33:30:00,530896,540,504.74965237758,
CCAP Junior Race,7,173304,Evan,Waters,CCAP Fairfield County Youth Cycling,34:44:00,548649,593.29007065188,513.61915026988,
CCAP Junior Race,8,195466,Bib,#270,,34:55:00,,540,522.48864816219,
CCAP Junior Race,9,147678,Eneas,Freyre,TTENDURANCE,29:28:00,519161,505.41249304211,531.3581460545,
CCAP Junior Race,10,78793,Lars,Roti,CCAP Team Horst Junior Squad,35:09:00,503460,653.52636109284,540.22764394681,
CCAP Junior Race,11,123355,Landon,Hendershot,CCAP HAMDEN CHESHIRE RAILTRAILERS,36:20:00,530890,646.00484296222,549.09714183912,
CCAP Junior Race,12,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,30:20:00,507456,668.78566883064,557.96663973142,
CCAP Junior Race,13,163674,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,30:30:00,563862,776.45597842687,566.83613762373,
CCAP Junior Race,14,160790,Jack,Geran,CCAP Fairfield County Youth Cycling Team,30:32:00,518393,677.30587551292,575.70563551604,
CCAP Junior Race,15,186304,Noah,Rosenthal,CCAP West Hartford ERRACERS,31:02:00,585933,713.57020080234,584.57513340835,
CCAP Junior Race,16,195366,Wilson,Jack,Stage 1/Airline Cycles,31:06:00,601765,540,593.44463130066,
CCAP Junior Race,17,185302,Jack,Cote,Stage 1 Airline Cycles,31:53:00,583967,726.36815080106,602.31412919296,
CCAP Junior Race,18,188842,Benjamin,Barry,CCAP Stage 1 Muddy Mayhem,31:55:00,589598,734.3798422837,611.18362708527,
CCAP Junior Race,19,174374,Declan,Macauley,Stage 1,31:58:00,567757,677.99163246684,620.05312497758,
CCAP Junior Race,20,195467,Bib,#272,,32:06:00,,540,628.92262286989,
CCAP Junior Race,21,174373,Jaxson,Schmitz,Stage 1  Muddy Mayhem,32:20:00,556732,573.245879506,637.79212076219,
CCAP Junior Race,22,157940,Amanda,Meyerle,,33:10:00,543352,646.6616186545,646.6616186545,
CCAP Junior Race,23,191288,Cooper,Ryan,ccap rtx mtb Junior Team,33:14:00,575939,705.153943349,655.53111654681,
CCAP Junior Race,24,161362,Elena,Huber,CCAP Chesire Hamden CX JUNIOR TEAM,33:45:00,544139,571.80232463047,664.40061443912,
CCAP Junior Race,25,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,33:48:00,587824,809.47371093953,673.27011233143,
CCAP Junior Race,26,185319,Samuel,Turner,ccap farmington valley youth cycling,33:51:00,574843,732.20287649201,682.13961022373,
CCAP Junior Race,27,178104,Abigail,Oneil,TT Endurance,34:01:00,564363,589.21266261432,691.00910811604,
CCAP Junior Race,28,186308,Henry,Jinks,Mediabids,34:17:00,587171,762.56381727915,699.87860600835,
CCAP Junior Race,29,165871,Greta,Roswech,CCAP Cheshire-Hamden Rail Trailers,34:36:00,565651,685.57319549495,708.74810390066,
CCAP Junior Race,30,195461,Lewis,Anna,,34:57:00,586540,540,717.61760179297,
CCAP Junior Race,31,173317,Max,Milliard,CCAP Railtrailers,35:11:00,555286,717.91117640283,726.48709968527,
CCAP Junior Race,32,191289,Brody,Derosa,Hamden Cheshire Rail Trailers,35:38:00,588523,784.39160788462,735.35659757758,
CCAP Junior Race,33,195367,Babu,Jivitesh,CCAP Farmington valley youth cycling,35:40:00,575575,540,744.22609546989,
CCAP Junior Race,34,124338,Ben,Kornbluh,CCAP West Hartford ERRACERS,35:43:00,484248,759.8843893053,753.0955933622,
CCAP Junior Race,35,186440,Kyle,Petit,CCAP West Hartford Erracers,36:25:00,588522,703.40797998263,761.9650912545,
CCAP Junior Race,36,185320,Penelope,Moses,Farmington Valley Youth Cycling Team,37:53:00,576807,691.9499949816,770.83458914681,
CCAP Junior Race,37,195462,Matte-hicks,Vincent,CCAP Farmington Valley Youth Cycling,29:35:00,601437,540,779.70408703912,
CCAP Junior Race,38,171365,Brohm,Citroen,Stage 1 Muddy Mayhem,29:55:00,564761,726.53049837523,788.57358493143,
CCAP Junior Race,39,195495,Zehren,Brody,CCAP Farmington Valley Youth Cycling,30:28:00,0,540,797.44308282374,
CCAP Junior Race,40,195496,Zizzamia,Anthony,Farmington Valley Youth Cycling,30:58:00,0,540,806.31258071604,
CCAP Junior Race,41,185310,James,Cote,Stage 1 Airline Cycle,32:39:00,575350,757.41743064872,815.18207860835,
CCAP Junior Race,42,178931,Carla,Huber,CCAP Chesire Hamden CX JUNIOR TEAM,32:59:00,567167,673.82781442925,824.05157650066,
CCAP Junior Race,43,186310,Orson,Felter,Stage 1 Cycling Club,34:04:00,592155,540,832.92107439297,
CCAP Junior Race,DNF,186430,Aidan,Brunetti,West Hartford ERRACE - CCAP,,577425,766.91946887588,850.66007017758,
Open Training Race,1,135510,Ben,Stokes,CCAP TTEndurance Junior Team,46:06:00,470546,344.03474132567,267.33365806722,
Open Training Race,2,215914,David John,Thompson,CCAP TTEndurance Junior Team,46:07:00,416861,362.57430791178,274.59176886428,
Open Training Race,3,852,Hunter,Pronovost,Cheshire Cycle Racing,46:39:00,99523,271.56763532507,281.84987966133,
Open Training Race,4,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,46:53:00,171374,288.67916184681,289.10799045839,
Open Training Race,5,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Management,46:58:00,518110,310.81665471184,296.36610125544,
Open Training Race,6,1313,Miles,Ericson,,47:11:00,153128,325.34378326283,303.62421205249,
Open Training Race,7,163658,Brooks,Nablo,Stage 1 / Airline Cycles,47:31:00,554636,315.17210708232,310.88232284955,
Open Training Race,8,74008,Johnny,Meyerle,,47:49:00,391679,346.44957555704,318.1404336466,
Open Training Race,9,142666,Karel,Citroen,STAGE 1/AirLine Cycles,48:39:00,434951,337.54471142353,325.39854444366,
Open Training Race,10,167537,Lucas,Huesman,CT Cycling Advancement Program,49:08:00,480596,540,332.65665524071,
Open Training Race,11,735,Scott,Rosenthal,,49:13:00,227984,341.5854186316,339.91476603776,
Open Training Race,12,712,Scott,Livingston,Team Horst Sports,49:15:00,21373,308.93124563825,347.17287683482,
Open Training Race,13,186302,Justin,Green,Stage1/Airline Cycles,49:30:00,578612,408.6792021239,354.43098763187,
Open Training Race,14,138389,Cade,Fravel,CT Cycling Advancement Program,49:32:00,493463,428.38421413177,361.68909842893,
Open Training Race,15,145149,Steffen,Huber,Chesire Cycle Racing,50:13:00,488127,379.7645572038,368.94720922598,
Open Training Race,16,110597,Kevin,Mullaly,New England Development p/b Cadence Wealth Managem,50:38:00,427926,271.081272655,376.20532002304,
Open Training Race,17,92221,Parent,Michael,,50:39:00,,540,383.46343082009,
Open Training Race,18,142688,Steve,Sadler,Stage 1/AirLine Cycles,50:43:00,529173,355.70290276174,390.72154161714,
Open Training Race,19,154254,Brett,Chenail,Team Horst Sports,51:01:00,431128,398.63027916141,397.9796524142,
Open Training Race,20,151237,Alex,St. andre,TTEndurance,51:09:00,,540,405.23776321125,
Open Training Race,21,6309,Jeff,Gelt,team errace Central Wheel,51:11:00,13030,330.23869572505,412.49587400831,
Open Training Race,22,157942,Alexander,Beck,CT Cycling Advancement Program,51:13:00,476970,395.88338713308,419.75398480536,
Open Training Race,23,48079,Jeremy,Brazeal,EUIN Creative Racing Team,51:38:00,54411,346.50495053502,427.01209560241,
Open Training Race,24,67224,Ryan,Zwick,STAGE 1/AirLine Cycles/Muddy Mayhem,46:20:00,326610,423.51227453685,434.27020639947,
Open Training Race,25,2798,Arthur,Roti,Team Horst Sports,46:51:00,30703,383.52487934813,441.52831719652,
Open Training Race,26,172615,Boden,Chenail,CCAP Team Horst Junior Squad,47:18:00,547297,495.3543000118,448.78642799358,
Open Training Race,27,157919,Eric,Crespo,Team ERRACE,47:24:00,540996,453.58622622264,456.04453879063,
Open Training Race,28,57079,John,Meyerle,Team Horst Sports,48:03:00,174385,371.55836902462,463.30264958768,
Open Training Race,29,45885,Andris,Skulte,Team Horst Sports,48:44:00,32886,421.3510760343,470.56076038474,
Open Training Race,30,185327,Frank,Kowalonek,Rail Trailer Geezer Devo,49:47:00,530706,534.11547076728,477.81887118179,
Open Training Race,31,161350,Gary,Nicol,Pedal Power,49:48:00,601586,467.80427612495,485.07698197885,
Open Training Race,32,193709,Candice,Votava,team ERRACE,49:50:00,576514,537.02581646445,492.3350927759,
Open Training Race,33,169394,Eric,Price-glynn,Team Errace,50:14:00,547703,537.82742311442,499.59320357296,
Open Training Race,34,184371,Patrick,Woble,Stage 1 Airline Cycles,50:58:00,586093,506.78923658433,506.85131437001,
Open Training Race,35,157917,Timothy,Rourke,Team Horst Sports,51:23:00,30718,491.34854337124,514.10942516706,
Open Training Race,36,128662,Emmett,Roswech,CCAP Hamden Cheshire Rail Trailers,51:34:00,487568,472.20707653214,521.36753596412,
Open Training Race,37,174779,Brenner,Dick,Total Training Endurance,51:51:00,542935,507.74932985219,528.62564676117,
Open Training Race,38,195464,Bib,#268,,52:21:00,,540,535.88375755823,
Open Training Race,39,195356,Lowenstein,Jonathan,Stedmanâ€šÃ„Ã´s/MeltSnow Racing,46:14:00,21706,540,543.14186835528,
Open Training Race,40,94721,John,Hendershot,Cheshire Railtrailers,46:22:00,267164,591.15170017196,550.39997915233,
Open Training Race,41,157946,Isabella,Crespo,CCAP West Hartford ERRACERs,47:26:00,540037,607.36329461,557.65808994939,
Open Training Race,42,173337,Jon,Northway,CCAP Rail Trailers - Geezer Devo,47:33:00,,540,564.91620074644,
Open Training Race,43,195493,Lawless,Sam,CCAP Hamden Cheshire Rail Trailers,47:41:00,,540,572.1743115435,
Open Training Race,44,113861,Laura,Mullaly,,47:55:00,290963,483.43066583144,579.43242234055,
Open Training Race,45,158521,Derek,Dean,,47:57:00,539365,513.98529053053,586.6905331376,
Open Training Race,46,22100,Josh,Wilson,Stage 1/Airline Cycles,48:01:00,589969,634.83301293048,593.94864393466,
Open Training Race,47,135959,Aeryn,Northway,CCAP RTX Junior MTB Team,48:09:00,482066,499.73856705586,601.20675473171,
Open Training Race,48,176901,Lisa,Lochner,Errace,48:16:00,575347,573.77054585003,608.46486552877,
Open Training Race,49,45876,Laura,Summers,team ERRACE,48:27:00,41711,556.53559618765,615.72297632582,
Open Training Race,50,57078,Brandon,Zwick,STAGE 1/AirLine Cycles/ Muddy Mayhem,49:26:00,365264,540,622.98108712288,
Open Training Race,51,146674,Teagan,Geran,CT Cycling Advancement Program,50:47:00,542842,516.25342415361,630.23919791993,
Open Training Race,52,195494,Schlechter,Joshua,,51:15:00,,540,637.49730871698,
Open Training Race,53,195460,Judge,Emily,CCAP Petal Power,53:44:00,600038,540,644.75541951404,
Open Training Race,54,157928,Jason,Hamilton,Eastern Bloc CC / Farmington Valley Youth Cycling,50:05:00,92024,467.39958361321,652.01353031109,
Open Training Race,55,195362,Sullivan,Redmond,Hamden Cheshire Rail Trailers,50:50:00,585940,540,659.27164110815,
Open Training Race,56,195465,Bib,#141,,54:09:00,,540,666.5297519052,
Open Training Race,57,142685,Nicolas,Villamizar,Ct Cycling Advancement Program,15:03,507454,322.59791475277,673.78786270225,
Open Training Race,58,129177,Nathaniel,Summers,CCAP rail trailers,21:19,485984,685.53034923176,681.04597349931,
Open Training Race,DNF,142680,Sean,Rourke,CCAP Team Horst Junior Squad,,483842,416.62656478433,695.56219509342,
