Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlands CX,2021-11-12,Men OPEN CAT 5,1,4,,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,4,22,444.63591637862,
JAG Double Cross,2021-11-27,Men Cat 4/5,4,16,448.45015634161,
JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,16,17,586.80897024803,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Novice,1,13,445.76786516923,
Fern Hollow CX,2022-09-18,Men Cat 3 4 5,2,16,402.19545660955,
Fern Hollow CX,2022-09-18,Men Cat 1 2 3,8,9,404.31347589039,
Rochester Cyclocross,2022-09-24,Men Cat3,24,29,456.54183378131,
Delmont CX,2022-10-15,Men's Cat 3,2,15,383.85250121481,
Delmont CX,2022-10-15,Men's Cat 1,8,9,400.04062741678,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,38,61,406.46260988613,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,27,62,365.58726079524,
Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),1,14,352.495938667,
Racoon CX  WPCX,2022-11-6,Men Cat 345,5,14,446.69528267322,
NEOCX Series Finale,2022-11-12,Men Cat 3/4,3,12,357.25114460641,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,1,15,344.72373065539,
JAG Cross,2022-11-26,Men Cat 345,1,15,355.69432158523,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 23-39 Open,2,12,363.55161065325,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,14,19,357.32296953281,
Fern Hollow,2023-09-3,Men Cat 1/2/3/4,10,18,275.30433613486,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,5,24,331.23248063724,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,2,24,307.82929781987,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,5,43,301.08127624431,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,17,37,375.52125261789,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,5,47,298.43809156305,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,9,45,322.37621129876,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 1/2/3/4,5,12,317.43348267665,
NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,2,16,305.71292971649,
Kings CX,2023-10-21,Men UCI Pro,42,47,343.57998484246,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,31,70,314.78800941765,
Raccoon,2023-11-5,Men Cat 1/2/3/4,6,18,279.89571091366,
Delmont CX,2023-11-11,Men Cat 1/2/3/4,5,9,305.72376237013,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),5,16,292.44327725715,
JAG Cross,2023-12-3,Men Cat 1/2/3/4,5,12,306.89599631417,
