Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,91,105,649.56907444914,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,90,99,683.85113151951,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,93,102,664.26295656804,
Swashbuckler Cross,2015-10-31,Men CAT 4-5 40+ Masters,12,13,643.60182852685,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 40-44 Masters,19,21,661.33774029351,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 4/5 40+,7,9,546.46805146804,
Cross of the Corn CX Race!,2016-08-28,Men Masters 40+ Cat 4/5,7,11,540,
Granogue Cross,2016-09-4,Men Cat 4/5,73,117,580.33677201647,
Fair Hill Cross,2016-09-10,Men CAT 4/5,53,84,574.49004509272,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,69,114,568.00741306939,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,58,89,579.1805384575,
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),14,25,549.07688037841,
Quaker City Cross,2016-09-25,Men CAT 4/5 40+ Masters,7,15,523.02732087325,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,30,45,583.49851079573,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,23,28,621.83795773806,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,77,117,583.75185063738,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,65,87,619.23238773131,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,10,15,624.86713528145,
West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,7,16,520.8267007176,
Whirlybird CX,2016-10-22,Men Open Cat4/5,42,69,579.42633074848,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,57,92,584.53578453862,
Kutztown,2016-11-12,Men Cat4/5 Open,13,20,557.52504344851,
Granogue Cross,2017-09-3,Men Open Cat4/5,80,105,622.00319028149,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,113,130,665.88506658141,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,55,114,529.09153868353,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,62,107,577.57846409977,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,37,58,574.13285182886,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,36,86,507.14617309247,
West Chester Cross Classic VI,2017-10-15,Men Masters 40+ Cat4/5,7,9,595.99951992753,
Kutztown CX,2017-10-21,Men Open Cat4/5,20,32,582.46718424238,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,44,74,607.88825904492,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),22,55,507.54902107804,
Granogue Cross,2018-09-2,Men Masters 40+,45,48,470.40772978915,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,16,34,526.09145357735,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,19,31,587.42677413159,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,17,20,630.59482382232,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,85,135,580.88371735209,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,13,14,560.29121659401,
Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,8,17,533.71293384938,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,10,17,567.58815603085,
Solstice Cross,2018-12-8,Men Open Cat4/5,21,60,502.15209178525,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,18,30,568.95381699421,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,17,26,589.38150464328,
