Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 55-59,18,27,453.16487189175,
Cross Nationals Day 3,2008-12-13,Men 50-54,DNF,67,649.90253367086,
Pride Inc II -  Glazebrook Park,2009-10-10,Men Cat 4,4,13,507.6,
Bubba Cross #1,2009-10-18,C Men,8,33,496.8,
Bubba Cross #2,2009-10-19,C Men,11,41,499.5,
Bubba Cross 3,2009-10-25,Men C,12,26,527.53846153846,
Bubba Cross 5,2009-11-1,Men C,8,39,478.26781229995,
Bubba Cross 6,2009-11-8,Men C,8,27,477.31764607231,
Bubba Cross 7,2009-11-15,Men C,2,36,437.17219267546,
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 50+,5,11,,
Bubba CX #1 2011,2011-10-15,C (Men),20,40,535.95,
Bubba CX #2 2011,2011-10-16,C (Men),17,47,498.54831112755,
Bubba CX #3 2011,2011-10-23,C (Men),37,42,628.5774809418,
Bubba CX #4 2011,2011-10-29,C (Men),14,33,518.85214342801,
Bubba CX #5 2011,2011-10-30,C (Men),18,29,569.25834819095,
Bubba CX #6 2011,2011-11-6,C (Men),18,39,523.0069906677,
Bubba CX #8 2011,2011-11-13,C (Men),9,32,463.31215150036,
Dogfish Cross Day 1,2014-09-13,Men Master 50+ Open,13,15,539.59964059689,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,15,30,540,
Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,10,17,457.39909100155,
WTB Superprestige,2014-09-21,Men 18+ cat 4,17,32,556.08991670604,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,4,29,463.83899989944,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,5,24,488.55626755294,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,12,21,473.19128455492,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Masters 50+,8,8,489.95811052876,
Dogfish Cross Day 1,2015-09-19,Men masters 60+ open,2,4,,
Dogfish Cross Day 2,2015-09-20,Men masters 60+ open,2,5,,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,13,14,529.13993419116,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,9,11,505.56552726699,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,12,43,491.04002010146,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,8,13,466.0711163142,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 50+,4,7,489.95811052876,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,7,15,444.2661437862,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 50+,7,11,483.29511412299,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,9,13,492.45039942524,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 50+,3,11,402.91608445642,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 50+,5,12,449.20267770257,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,8,14,474.1759444635,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 55-59 Open,8,9,467.76657397995,
Back 2 Basics Cyclocross,2016-09-7,Men C,55,85,620.66175328303,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,48,72,603.47558556176,
Cyclo X Valmont,2016-09-17,Men MM 60+,13,18,614.99690409079,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,25,42,557.72605023106,
Back 2 Basics Cyclocross,2017-09-13,Men C,48,61,633.12246094773,
Lucky Pie GP Northglenn,2017-09-17,Men MM 60+,7,10,677.56842973079,
Cyclo X Valmont,2017-09-23,Men MM 60+,12,21,582.30817811449,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Masters 40+/50+,13,17,484.33638688451,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,15,45,494.6157494399,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,17,20,473.13024612964,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,17,21,505.63037065371,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 60+,4,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,24,40,564.70909448475,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,24,40,564.70909448475,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,16,40,524.64230869661,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,16,40,524.64230869661,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,16,27,555.06679128523,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Masters 40+/50+,13,16,449.11418378108,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,DNF,22,497.1558439664,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Masters 40+/50+,8,12,430.99559152992,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Masters 40+/50+,9,14,468.2568959163,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Masters 40+/50+,15,23,473.75457938415,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Masters 40+/50+,14,18,490.59812592276,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 65-69,1,3,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,DNF,42,688.16341971995,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,9,30,494.57068101194,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,6,28,382.77153401283,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,4,15,387.75563217347,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,6,27,387.71539841838,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,5,22,386.30479595811,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Master 40+/50+/60+,5,6,423.38582056368,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,5,22,383.20298492064,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,5,27,371.07338354057,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,7,17,434.62719832076,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,5,16,391.16635359238,
Missouri State Championship,2019-12-8,Men Master 60+ Open,7,11,415.16981009808,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,22,38,562.69741734413,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 60+,4,5,,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 60+,6,7,473.18268865908,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Masters 60+,5,5,,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 60+,6,8,443.19321785852,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 60+,6,9,454.39143708845,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 60+,9,9,453.37404662267,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),16,32,519.37695216307,
Bubba Cross #1 - Queeny Park,2023-10-8,Masters 60+,4,4,,
Bubba Cross #2 - Creve Couer,2023-10-15,Master 60+,6,8,451.6901799076,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 60+,2,6,427.83827284782,
Bubba #4 - St. Vincent Park,2023-10-30,Masters 60+,6,8,461.48705384249,
Bubba Cross #8 - Queeny Park,2023-11-19,Masters 60+,5,7,490.88331164596,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 60+,4,6,465.45422239924,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 60+/70+,8,10,484.72437451879,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 60+/70+,8,10,484.72437451879,
