Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat A Women  40:19,10,14,459.5043941911,
Bay Area Super Prestige #2,2007-10-21,Cat A Women  38:50,1,13,354.65814242716,
Bay Area Super Prestige #3,2007-11-4,Cat A Women 37:39,6,11,405.18613365019,
CCCX #4,2007-11-11,ELITE WOMEN (400-499),10,12,474.36640823559,
Bay Area Super Prestige #4,2007-11-25,Cat A Women  38:54,5,15,374.02420246645,
Bay Area Super Prestige #5,2007-12-9,Cat A Women 33:37,6,11,405.33170178058,
Peak Season Cyclocross #2,2007-12-30,Women,3,24,424.06964696881,
Peak Season Cyclocross #4,2008-01-27,A Men,32,36,604.33775775344,
CCCX #3,2008-10-12,ELITE WOMEN (900-999),8,15,453.46686694013,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Women,5,15,401.91760703662,
Surf City Psychocross ,2008-10-26,Women A,5,22,383.93167303868,
Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,4,19,384.05140351095,
Sacramento CX - Discovery Park,2008-11-9,Women A Results,2,9,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A Women,2,21,362.6756075476,
CCCX #5,2008-11-23,ELITE WOMEN (900-999),3,11,392.26213383452,
Bay Area Super Prestige #4,2008-11-30,Cat A Women 36:45,2,16,350.13911842296,
BASP #5 - Coyote Point,2008-12-7,Cat A Women 33:53,1,14,336.11867392004,
Peak Season CX #2,2009-01-4,Category A Women,3,13,366.41809602111,
Bay Area Super Prestige #1,2009-10-4,Cat A Women,5,19,378.82802552671,
Surf City #1 Soquel High School,2009-10-11,Category A Women,4,19,357.98438388807,
Lion of Fairfax,2009-10-17,Women's Pro / A,3,7,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,10,25,407.48970615639,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,16,24,438.82046787978,
Boulder Cup,2009-11-1,Women Open,11,24,401.03279272153,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Women,3,28,340.45096906642,
BASP #4 Golden Gate Park,2009-11-29,A Women,8,23,363.71146815772,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,13,45,379.20220240401,
Cross Nationals Day 4,2009-12-13,Women - Elite,25,102,338.77880240969,
CCCX #3,2010-10-3,ELITE WOMEN,3,8,383.30347023539,
CCCX #5,2010-10-24,ELITE WOMEN,12,17,479.94930615242,
Colorado Cyclocross Classic,2010-10-30,Elite Women,31,36,517.86789766883,
BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,7,20,400.50940988002,
BASP 3 Sierra Pt,2010-11-13,A Women,11,24,421.19393860317,
Surf City #2,2010-11-14,Category A Women,8,9,477.41219673494,
BASP 4 Golden Gate Park,2010-11-28,Cat A Women,10,28,391.45788224813,
BASP 5 CCCP,2010-12-5,Cat A Women,10,18,436.65996429311,
Surf City #3,2010-12-12,Category A Women,1,3,,
Lion of Fairfax,2011-10-1,A Women,1,7,377.28351741819,
CCCX 4,2011-10-16,Elite Women Cat 1/2/3/4,3,10,394.50950111946,
BASP 1 Candlestick Park,2011-10-23,Elite Women,5,22,378.46191853572,
Surf City CX #1,2011-10-30,Category A Women,4,10,378.26393536383,
BASP 2 Sierra Point,2011-11-12,Elite Women,4,19,370.05301846821,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,8,26,390.771627942,
BASP 4 CCCP ,2011-12-10,Elite Women,4,16,355.63494355892,
Surf City CX #2,2011-12-18,Category A Women,4,10,376.2389280275,
Surf City CX #3,2012-01-8,Category A Women,2,5,,
Surf City CX #4,2012-01-29,Category A Women,2,6,362.27119075345,
BASP #1:  Candlestick Park,2012-09-30,Elite Women,3,15,374.96155683602,
CCCX 5,2012-10-14,ELITE WOMEN CAT. 1/2/3/4,7,13,454.58217611261,
Lion of Fairfax,2012-10-20,Elite Women,2,3,,
CandleStick Repechage,2012-10-21,Elite Women,6,14,428.19553600096,
Santa Rosa Cup #1,2012-10-27,Women A,1,12,375.99418789189,
Santa Rosa Cup #2,2012-11-17,A Women,8,13,455.00040688839,
BASP #4:  Candlestick Park,2012-11-25,Elite Women,8,15,440,
Santa Rosa Cup #3,2012-12-16,A Women,2,9,392.02752394373,
