Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,65,99,431.96371268636,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,131,160,471.22708057992,
Cross Nationals Day 1,2007-12-13,B Men 40+,42,80,442.95313307711,
Cross Nationals Day 2,2007-12-14,Men 45-49,54,83,541.09218842908,
Cyclehaus Tough Cross,2011-10-15,Men Cat 3/4 Senior ,17,29,408.57142857143,
Sugar Land Cross Feast,2011-10-22,Men Cat 3/4 Senior ,21,31,420,
Maple & Waylon CX,2011-11-5,Men Cat 3 Senior ,14,22,410.90909090909,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 50-99,9,15,486.76859230605,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 50-99,6,9,480.89019229365,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,19,27,486.03393698293,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,18,26,440.4596058157,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,14,21,489.03770033373,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,10,18,456.68117076891,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,34,37,509.08803281909,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,10,16,503.79112136188,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,17,38,460.31509754975,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,15,27,495.35432399677,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 50+,14,17,597.39908791571,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 50+,15,18,501.5131532797,
Cyclcross Scuffle,2014-10-18,Men Masters 50+,11,22,448.86162839539,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,10,29,427.21275155011,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,37,65,480.42160124984,
Cross Houston Day 1,2014-10-25,Men Masters 50+,9,20,434.68030268237,
BCRCX2014,2014-11-1,Men Masters 50+,13,21,505.7128569188,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,15,33,447.90759519685,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,34,75,451.35623278892,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,8,28,406.48019710307,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,25,68,402.42323474095,
CX7s Austin Day 1,2014-11-15,Men Master 50+,4,13,426.8096049844,
CX7s Austin Day 2,2014-11-16,Men Master 50+,2,6,442.69686126842,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,9,21,443.38426800224,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 50+,10,18,493.80340560723,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,22,27,479.16046340848,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,13,20,486.36358361417,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 50+,4,7,471.22573498027,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,12,26,445.43975355993,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,10,13,559.89309201611,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,26,32,497.08539028414,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,89,131,516.09790493926,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,82,84,477.65416078227,
Cyclocross Scuffle,2015-09-20,Men Master 50+,1,12,424.07504489455,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,24,56,432.11425008868,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,12,26,455.10932137747,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,26,57,456.59326650244,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,12,28,480.45103116688,
Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,8,15,499.11977532153,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,6,17,450.92961860033,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,7,15,477.0835875899,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,5,19,421.86685717838,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,13,21,527.00778697257,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,4,17,451.81110601312,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,5,15,466.90565887724,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,DNF,28,639.84074209612,
