Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Category c,4,36,432.04670171975,
Het Meer,2014-09-6,Category c,1,29,421.01952571777,
GPRT: Hood River Double Cross Day One,2014-09-13,Category C,4,21,431.54007863992,
GPRT: Zaaldercross,2014-09-20,Category C,8,39,429.79169742976,
GPRT: Ninkrossi,2014-09-27,Category C,1,15,399.76535988865,
GPRT: Heiser Farms CX,2014-10-4,Category C,2,28,392.39021918506,
Cross Crusade: PIR Infield,2014-11-9,Category C,34,88,493.92729080365,
Kruger's Crossing CX,2014-11-23,Category C,3,37,413.07720421674,
Winter CX,2014-11-30,Men Category C,DNF,14,693.02364706666,
Santa Cross,2014-12-6,Men B,2,11,386.57199688969,
GPRM 2015: Het Meer CX,2015-09-12,Category B,20,29,490.89449933323,
GPRM 2015: Ninkrossi,2015-09-26,Category B,17,26,455.50278862341,
Blind Date at the Dairy #3,2015-09-30,Men B,23,30,491.81245510595,
Cross Crusade: Alpenrose,2015-10-11,Category B,41,66,463.41770093077,
Blind Date at the Dairy #5,2015-10-14,Men B,15,23,460.39449831817,
Cross Crusade: Cascade Locks,2015-10-18,Category B,32,53,476.65551143118,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,33,67,472.02020349562,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,45,55,525.2803108741,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,12,19,462.31542307354,
Kruger's Crossing CX,2015-11-22,Category B,8,18,433.96511108059,
Psycho Cross Series,2015-11-28,Men B,7,10,461.7740638016,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,43,70,460.47320822044,
GP David Douglas CX,2016-09-3,Men 2/3,39,40,525.09286652544,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,DNF,38,508.87734824507,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,36,39,501.75722284959,
Battle at Barlow,2016-09-25,Men 2/3,21,28,466.19828051452,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,51,83,461.56778268156,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,59,77,484.58263941678,
