Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2011-09-24,Men C45+,7,7,612.80348223771,
Folsom Cyclebration,2011-10-2,Men C,21,32,569.47813368668,
Sacramento CX #2,2011-10-8,Men C45+,10,14,561.44189079023,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,C 35+,7,13,540,
Sacramento CX #3,2011-10-23,Men C45+,6,6,610.665568815,
Sagebrush CX #2-Bartley Ranch,2011-10-29,Mens C 35+,1,5,,
Sacramento CX #4,2011-11-5,Men C45+,10,14,577.83479012328,
Sacramento CX #5,2011-11-6,Men C45+,5,5,,
Sacramento CX #6,2011-11-19,Men B45+,21,24,556.98706806945,
Sacramento CX #7,2011-12-3,Men B45+,27,31,555.61840172534,
Sacramento CX #7,2011-12-3,Men C45+,7,16,505.68734522359,
Sacramento CX #8,2011-12-17,Men B45+,22,24,576.23855284441,
Sacramento CX #8,2011-12-17,Men C45+,8,15,540,
Sacramento CX #1,2012-09-23,Men C45+,11,17,561.98470803312,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Men's C 35+,7,12,540,
Sacramento CX #2,2012-10-7,Men C45+,7,10,576.24223711102,
Sagebrush CX #2,2012-10-13,Men's C 35+,6,12,526.5,
Sacramento CX #3,2012-10-21,Men C45+,7,12,540,
Sagebrush CX #3,2012-10-27,Men�s C 35+,3,8,515.74867191729,
Sagebrush CX #4 Indian Hills ,2012-10-28,Men C     35 +,2,4,,
Sacramento CX #4,2012-11-3,Men B45+,20,24,564.81637801653,
Sacramento CX #4,2012-11-3,Men C45+,9,17,535.49404362381,
Sacramento CX #5,2012-11-4,Men C45+,9,15,555.73209110476,
Sagebrush CX #5 Davis Creek,2012-11-17,Men C,9,9,602.85529354491,
Sacramento CX #6,2012-11-18,Men C45+,8,19,505.49290265723,
Sacramento CX #7,2012-12-9,Men C45+,10,14,571.52156959963,
Sacramento CX #8,2012-12-16,Men C45+,12,13,624.66145188288,
Sagebrush CX - Hidden Valley,2013-09-28,Men's C 35+,4,10,509.87625048656,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C45+,5,14,507.01998631421,
Truckee Bike Park,2013-10-13,Men Cat 4/5 C 35+,9,12,566.28748102567,
Sacramento CX #3,2013-11-2,Men C45+,11,23,529.78382821047,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C45+,7,25,478.11218382607,
Sacramento CX #5 - Condon Park,2013-12-1,Men C45+,7,17,502.68048654575,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men C 35+ Cat 4/5,8,9,570.51805893361,
Truckee Bike Park,2014-10-5,CX Men C 35+ Cat 4/5,6,8,561.4689294666,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,11,30,509.22753451039,
Sacramento CX #2,2014-10-19,Men C45+,14,32,522.83575426867,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,23,35,575.54035946752,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,17,32,544.62592779102,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,24,33,600.94501343472,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,26,40,575.46644660821,
CrossReno,2015-09-19,Men 45+ Cat 4-5,26,34,613.65051493463,
Sacramento CX #1,2015-09-27,Men C45+,17,31,545.67949142407,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,15,19,614.2914203833,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,DNF,17,696.28152559868,
Sacramento CX #2,2015-10-11,Men C45+,24,31,595.39944143953,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,13,19,578.4856664729,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,14,37,496.73532924802,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,DNF,26,639.23192267539,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,11,26,526.23555473685,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,DNF,21,689.68268444689,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,5,17,468.92019721194,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,26,48,554.2784538924,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,9,15,537.94688638164,
Nevada State Cyclocross Championships,2015-12-12,Men C 35+ C35   35+,13,15,640.79012994436,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,26,26,633.71725540761,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 45+  3/4/5,15,17,535.70759531612,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,27,60,422.72886314011,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,DNF,31,527.44596052889,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,7,21,426.58679345059,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,28,72,423.10487824095,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,DNF,41,577.62210500891,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,11,31,451.74116904161,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,6,21,485.11621998546,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,15,27,503.19397368539,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,DNF,53,559.08478835389,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,DNF,19,662.13419887287,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men 45+ Cat 4/5,12,12,666.3254174869,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 4/5,14,20,582.37611437925,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,13,34,498.49321713202,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,13,32,495.17789615878,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 4/5,3,11,477.13694762503,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 45+ Cat 4/5,6,12,514.30375881427,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat 4/5,3,10,435.62290183252,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,50,50,536.1932713987,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 45+ Cat 4/5,6,9,521.43925566394,
RenoCross,2018-09-19,Men Master 45+ Cat 45,16,29,482.64611358503,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,20,28,528.30110910304,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,13,18,518.26743859389,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C55+,4,16,469.35351169063,
Sagebrush #3,2018-11-3,Men Masters 45+ Cat 4/5,4,10,504.9769595272,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men Masters 45+ Cat 4/5,5,10,509.18819477532,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,8,20,504.41735408158,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Master 45+ Cat 4/5,DNF,10,584.30939253662,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,5,20,503.65691816402,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,3,18,488.60909436018,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,9,25,516.06497446707,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C55+,5,16,490.55919190583,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,7,19,503.29255885972,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,5,20,471.36530380863,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,10,15,528.78015175707,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,16,25,570.46149867135,
