Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #2 - Savannah,2008-10-19,Women B,8,9,,
Georgia Cross #3 - Conyers,2008-11-2,Women B,16,16,678.75,
Georgia Cross #4 - Rome,2008-11-9,Women B,17,18,670,
Georgia Cross #5 - Blairsville,2008-11-16,Women B,10,12,645,
Georgia Cross #6 -  Wilder,2008-11-23,Women B,12,15,651.42857142857,
Georgia Cross #1 - Macon,2009-10-4,Women B,11,12,661.20753968254,
Georgia Cross Series--Augusta,2009-10-25,B Women,8,8,,
Georgia Cross #5 - Savannah,2009-11-8,Women B,7,8,,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Women B,12,12,684.91954135588,
Georgia Cross #7 - Rome,2009-11-22,Womens B,7,8,,
Georgia Cross #8- Conyers,2009-11-29,Women B,9,10,655.19413775467,
Georgia Cross #9- Conyers IHP,2009-12-5,Women B,9,10,642.01829950288,
