Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,64,112,565.83384906276,
Cross Crusade: Rainier,2013-10-13,Category C,2,59,426.49701810863,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,31,73,406.00108241452,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,DNF,95,667.42685136479,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,47,62,492.19818228428,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,31,49,459.2256964866,
Cross Crusade: PIR Infield,2013-11-10,Category B,16,53,379.49445112085,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,7,31,370.97015257597,
Blind Date at the Dairy,2014-09-17,Men B,10,21,451.88631665462,
Blind Date at the Dairy #3,2014-09-24,Men B,8,19,422.32581236279,
Cross Crusade: Heron Lakes,2014-10-19,Category B,DNF,45,525.24858362209,
Sandy/Boring Corn Cross,2014-11-1,Men Category B,4,6,418.37363892142,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,DNF,46,518.98975505108,
BLOOMINGCROSS,2018-09-16,Men Cat 5,18,32,570.63911003071,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,16,42,503.10914027694,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,10,27,491.23713434834,
