Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 40-99,9,10,427.39648595346,
Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,12,33,514.9903892325,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 40+,14,17,445.09579062137,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,20,29,578.46494900854,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,12,16,449.15949698736,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,31,69,525.53604206927,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,17,21,525.32602983794,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,28,31,485.5769929623,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,7,29,484.43622892935,
BCRCX,2013-11-3,Men Cat3/4,20,35,410.79835171331,
BCRCX,2013-11-3,Men Cat4/5,12,50,467.0263681193,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,20,23,518.46310987874,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,13,37,495.72686799491,
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,22,24,509.37877775785,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,32,48,479.2611498569,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,7,29,472.43756006199,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,27,39,480.8121752097,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,10,25,502.09164896629,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,23,30,488.27960142605,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,8,26,485.2607762615,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,18,25,484.6875451259,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,19,28,492.60602491914,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,16,38,451.19541440094,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,13,82,436.95100561398,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,13,27,476.04325134615,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 50+,10,17,511.36257090311,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,12,43,478.36555095227,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 50+,11,18,447.17849255427,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,7,29,463.35513561636,
Joules Cross 2014,2014-10-18,Men Cat 4/5,41,52,621.62218992472,
Cyclcross Scuffle,2014-10-18,Men Masters 50+,7,22,392.95278217489,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,4,57,424.93059226026,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,8,29,402.12059259438,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,16,71,466.39166414181,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,33,65,462.85555110868,
Cross Houston Day 1,2014-10-25,Men Masters 50+,5,20,372.54518769309,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,15,38,425.02090742017,
Cross Houston Day 2,2014-10-26,Men Masters 50+,5,17,395.13859688933,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,11,29,413.26651443996,
BCRCX2014,2014-11-1,Men Masters 50+,3,21,379.75204039954,
BCRCX2014,2014-11-1,Men Cat 3/4,16,45,415.97310703959,
Give Me Some Sugar CX,2014-11-2,Men Masters 50+,4,18,404.08548026513,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,29,50,460.6673890853,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,9,33,388.58535395618,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,26,35,397.41784800011,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,20,75,380.17007940736,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,6,28,386.3520251237,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,29,45,422.17944633282,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,20,68,374.10660090353,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,4,17,375.07716572632,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 50+,6,10,424.92585763312,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,3,21,353.16389802199,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,16,24,399.32662200361,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,11,56,338.77133895836,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,3,17,368.46021270599,
Ruts and Guts Day 1,2014-12-6,Men Master 50+,2,16,369.87879980161,
Ruts and Guts Day 2,2014-12-7,Men Master 50+,2,12,376.97732916088,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,8,27,356.81788765571,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,6,20,380.58820433344,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,30,67,400.57305117064,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,7,32,337.39373992723,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,37,131,343.75237166707,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,36,84,342.31246594043,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 50+  50+,1,7,341.77933768091,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,4,25,391.39880963629,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,9,14,363.96472212016,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,2,56,323.53070273155,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,2,26,339.0272551448,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,19,26,389.12959871732,
Local Bike Racing CX Grinder,2015-10-10,Men's P/1/2/3,7,13,350.90607382828,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,2,24,317.40119515762,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,12,22,333.61351711631,
Cross Under the Lights Week 1,2015-11-4,A Group (Open),3,11,317.39260257025,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,35,88,351.40038688379,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,33,80,343.28405615093,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,30,40,408.52893657589,
Terra X Cyclocross Race,2015-11-21,Men Masters 50+,1,9,341.93274907147,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+_1,2,25,318.69958895892,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,19,32,462.68941485786,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,11,20,358.68677809939,
Psycho Cross Series,2015-11-28,Masters Men 35+ B,5,8,458.50658881964,
Cross Under the Lights Week 4,2015-12-2,A Group (Open),14,14,451.56606488112,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,DNF,28,639.84074209612,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,7,47,339.53173457315,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,21,24,431.60553314437,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,20,26,413.96137989728,
Cross Under The Lights Week 5,2015-12-9,A Group (Open),7,10,381.1987972511,
Cross Under The Lights Week 5,2015-12-9,A Group (Open),7,10,381.1987972511,
Resolution Cross Cup Day 2,2015-12-13,Master 50+,4,9,385.37574858629,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,12,27,384.86085855872,
Cross Under the Lights Week 6,2015-12-16,A Group (Open),5,13,356.56052812369,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,24,60,384.03038958275,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,15,40,379.00307945167,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,37,87,345.90733217444,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,7,30,400.1939690363,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Pro/Cat 1/2/3,10,10,437.93050521337,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,1,14,371.70875463299,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,1,13,376.64468659002,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,20,60,388.30170345412,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,3,21,355.67311430607,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,20,72,389.57480351475,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,5,31,372.82623245693,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 2,14,17,447.08306571163,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,4,27,376.14199969931,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,20,24,466.41143871825,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,17,22,441.9245140801,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Pro/Cat 1/2/3,6,10,368.55354927848,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),16,20,473,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 50+ Pro/Cat Open,1,11,357.69367505661,
Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,11,20,362.20981198749,
Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,8,16,360.49143168726,
Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,13,21,377.37457367441,
Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,14,18,394.16531333963,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,5,33,364.04172255373,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,11,11,437.30442553375,
Cross Reunion Day 1,2016-12-10,Men Pro/Cat 1/2/3,4,7,357.09643664076,
Cross Reunion Day 2,2016-12-11,Men Pro/Cat 1/2/3,5,10,356.18663762103,
Highlander Cross Cup Day 1,2016-12-17,Master 50+,3,12,375.71350978783,
Highlander Cross Cup Day 2,2016-12-18,Master 50+,2,6,,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,18,70,343.61287223382,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,43,78,374.17739303173,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,22,72,372.30090998333,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,5,17,391.33409992633,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Pro/Cat 1/2/3,5,6,,
El Norte - Day 2,2017-10-8,Men Master 50+,DNF,11,634.66806950701,
Hilltop Ranch HTXCX #1,2017-10-14,Men Pro/Cat 1/2/3,7,8,403.20024011054,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,1,26,370.50123113392,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,1,26,370.50123113392,
GPoTX - BCRCX,2017-10-22,Men Pro/Cat 1/2/3,11,11,422.92701818251,
HauteX HTXCX #6,2017-11-18,Men Masters 50 50+ Pro/Cat Open,1,7,382.79633650095,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,6,27,349.41257586279,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,17,65,365.37261604117,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,8,29,380.02152160197,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,13,65,341.77325652824,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,3,26,344.52488636518,
Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,1,16,348.5659121595,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,DNF,28,432.08714008297,
Ruts and Guts,2018-12-9,Men Master 50+ Cat 1/2/3/4,2,13,350.09299300378,
Webberville CX Weekend Day 1,2018-12-15,Men Cat 1/2/3,6,7,384.90676548369,
CX State Championship,2018-12-23,Men Masters 50+,7,22,394.26360075848,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,5,22,353.32949888396,
Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,8,18,399.51461197391,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,10,58,341.41486958903,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 50+,3,9,426.65740384886,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,4,20,346.50158390143,
Space City Space Cross Day 2,2019-11-10,Men Master 40+ Open,2,12,357.88376777262,
BCRCX 2019 Saturday,2019-11-16,Men's Pro 123,7,8,373.29880328138,
BCRCX 2019 Sunday,2019-11-17,Men's Pro 1/2/3/,5,6,361.03786686589,
Pace Bend CX ,2019-11-23,Men 50+ Cat 1/2/3/4,7,16,413.36392853538,
Pace Bend CX ,2019-11-23,Men Cat 1/2/3/4,15,16,371.11028112389,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,7,22,365.1282112149,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,9,20,360.68369049089,
Cross Houston Day One,2019-12-7,Men's Pro 1/2/3,6,7,365.8968806454,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,53,69,489.48777664048,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,6,33,321.855364145,
BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,6,19,349.53299396079,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,8,26,351.26683864487,
Best Cross Saturday,2021-09-25,Men Master 40+,8,35,323.82933847657,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,3,24,311.47912731013,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,17,33,428.55816627121,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,9,32,352.26826141252,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,6,14,370.86301245258,
TGIF22_#1,2022-09-9,Men's Intermediate,3,18,356.2684534661,
TGIF22_#1,2022-09-9,Men's Open,9,13,343.85390238749,
Best Cross Sunday,2022-10-2,Men Age 50+,1,15,304.14717059503,
Best Cross Sunday,2022-10-2,Men Expert/Amateur,8,8,462.20008136604,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,13,30,382.83857496249,
