Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,63,69,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,23,35,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 55+                ,9,10,526.26972222222,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 55+,5,9,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),75,79,694.23040511744,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,10,19,476.77817901235,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,15,21,553.5851712963,
Plymouth Cyclo Cross,2006-11-18,MASTER 55,2,4,,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,10,22,453.31174068317,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,27,29,527.29124768345,
Milford Cross,2007-09-9,A Masters 55+,2,2,,
Sucker Brook Cross,2007-09-16,A Masters 55+,8,10,454.08828296988,
Bedford Springs Cyclocross,2007-09-23,Masters 55+,7,8,,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 55+,7,7,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,17,21,558.87914865833,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,13,19,531.82745594828,
Waterville Cyclocross,2009-09-19,Masters 55+ (1-3)                              ,3,5,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,8,13,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,20,37,543.63551070475,
