Race Name,Race Date,Category Name,Place,Total Racers,Points
SRU Cyclocross,2017-09-17,Cat 4/5 Women,10,17,613.34338404549,
CXappeal,2017-10-14,Women OPEN  Cat 3/4/5,9,8,663.08740754429,
Franklin Park Grandprix (WPCX#3),2017-11-5,Women F Cat 4/5,8,8,595.41912775981,
J MAC Cycling Double Cross Day 1,2017-12-2,Women Cat 4/5,6,7,640.87233160787,
J Mac Double Cross Day 1,2018-12-1,Women Cat 4/5,4,5,,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Women Masters Cat4/5,3,2,,
Franklin Park CX,2019-11-10,Women (3/4/5) (Women),1,2,,
Fern Hollow Nature Center Cross,2021-09-11,Women Cat 4/5,4,4,,
Raccoon CX,2021-11-7,Cat 4/5 women (Women),3,6,578.69229285776,
Curt Brown Memorial CX GP,2021-11-21,Women Cat 3/4,3,3,,
Fern Hollow CX,2022-09-18,Women Cat 3-45,5,6,574.4679927332,
