Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,14,53,163.39847476554,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,6,55,143.60709133283,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,7,51,150.95545450498,
Spanish National Championships,2017-01-8,Men Under 23,1,29,152.65367353445,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,8,38,150.04869911357,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,13,46,167.50547216057,
World Championships,2017-01-28,Men Under 23,2,50,129.16832728125,
Parkcross Maldegem,2017-02-1,Men Elite,16,42,137.05233916478,
Krawatencross,2017-02-4,Men Under 23,5,43,140.3954527055,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,16,36,196.52356427044,
Vestingcross Hulst,2017-02-12,Men Elite,16,32,132.28214704615,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,17,34,132.67567045312,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,9,39,165.17075381056,
World Cup #3:  Koksijde,2017-10-22,Men Elite,32,49,164.70506341327,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,5,45,132.93561175368,
Ziklokross Laudio,2017-10-28,Men Elite,1,68,144.52454678692,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,2,77,134.19463084652,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,1,68,130.2209170086,
World Cup #4,2017-11-19,Men Elite,23,63,135.42929003941,
World Cup #5,2017-11-25,Men Elite,24,61,139.42470776568,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,1,71,141.15633389239,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,1,55,132.1523797693,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Men Elite,1,58,132.26248723678,
World Cup #7,2017-12-26,Men Elite,22,67,135.32882205436,
Azencross,2017-12-28,Men Elite,16,40,143.2344981037,
Telenet Superprestige Diegem,2017-12-30,Men Elite,19,38,151.75730642491,
GP Sven Nys,2018-01-1,Men Elite,DNF,25,197.35396059656,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,1,32,133.76226710836,
Spanish National Championships,2018-01-13,Men Elite,2,74,138.51883031783,
World Cup #8,2018-01-21,Men Elite,17,55,129.96374518586,
World Cup #9,2018-01-28,Men Elite,16,76,123.18773809337,
World Championships,2018-02-3,Men Elite,20,57,135.06730376921,
Parkcross Maldegem,2018-02-7,Men Elite,10,38,134.93035461932,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,19,55,156.6341769153,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,17,45,154.2011380314,
Vestingcross Hulst,2018-02-18,Men Elite,16,58,149.73447204073,
Ciclocross International Xaxancx,2018-10-14,Men Elite,1,39,144.96285992342,
Kermiscross,2018-10-18,Men Elite,17,43,185.90396036164,
World  Cup #3 - Bern,2018-10-21,Men Elite,8,54,111.76273405745,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,DNF,42,327.34169491125,
Ziklokross Laudio,2018-10-27,Men Elite,1,86,134.07903463512,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,2,78,134.26399338819,
Ciclocross Manlleu,2018-11-3,Men,3,70,153.16517523894,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,1,70,145.23214351505,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,2,57,142.60825931042,
World Cup #4 - Tabor,2018-11-17,Men Elite,17,59,135.52947712567,
World Cup #5 - Koksijde,2018-11-25,Men Elite,25,48,159.85309304923,
Abadiñoko udala saria,2018-12-1,Men Elite,1,59,136.19693843651,
Trofeo San Andrés,2018-12-2,Men Elite,1,46,139.51276012012,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,2,48,149.72632931946,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,1,60,146.67095233335,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,1,60,146.67095233335,
World Cup #6 - Namur,2018-12-23,Men Elite,22,67,142.56935253193,
World Cup #7 - Zolder,2018-12-26,Men Elite,DNF,69,239.9881965207,
DVV - Azencross,2018-12-28,Men Elite,18,50,156.51354236687,
Cyclocross Bredene,2018-12-29,Men Elite,11,73,141.26442735827,
DVV - GP Sven Nys,2019-01-1,Men Elite,14,34,152.96182409564,
Spanish National Championships,2019-01-11,Men Elite,1,67,142.72251929486,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,DNF,54,220.98347218305,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,9,47,160.94369971704,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,22,70,138.57123764429,
World Championships,2019-02-2,Men Elite,12,58,122.33876448038,
Parkcross Maldegem,2019-02-6,Men Elite,10,47,142.07086363073,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,12,50,132.02732841831,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,16,64,150.96898843883,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,17,61,145.72036010969,
Vestingcross Hulst,2019-02-17,Men Elite,13,37,141.06769307543,
GP Leuven,2019-02-23,Men Elite,6,30,130.03939271153,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,15,43,161.12801349442,
World Cup #1 - Iowa City,2019-09-14,Men Elite,29,48,184.20002895168,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,7,53,147.84794034786,
World Cup #2,2019-09-22,Men Elite,19,50,162.09969264422,
World Cup #3:  Bern,2019-10-20,Men Elite,14,48,142.17527229507,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,3,58,138.95755992481,
Ziklokross Laudio,2019-10-26,Men Elite,1,84,145.51455451661,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,1,85,145.51455451661,
Gran Premi Les Franqueses,2019-11-1,Men Elite,1,69,145.51455451661,
Ciclocross Manlleu,2019-11-2,Men Elite,1,62,146.00650336362,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,1,69,146.00650336362,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,9,30,139.08457034915,
World Cup Tabor,2019-11-16,Men Elite,21,49,158.12474897213,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,5,49,150.15781859187,
Ambiancecross,2019-11-23,Men Elite,8,67,138.25830163797,
World Cup Koksijde,2019-11-24,Men Elite,26,48,169.14874729163,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,11,37,150.22693495296,
Lampiris Zilvermeercross,2019-12-1,Men Elite,9,47,167.91718789843,
Trofeo San Andres,2019-12-7,Men Elite,4,56,148.45346193964,
Ziklo kross Igorre,2019-12-8,Men Elite,1,72,139.00665335514,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,1,44,135.87959076723,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,1,49,134.16707843568,
World Cup #6 - Namur,2019-12-22,Men Elite,22,65,151.85230212107,
World Cup #7 - Zolder,2019-12-26,Men Elite,39,67,180.99227359402,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,12,58,138.38882328985,
Cyclocross Bredene,2019-12-30,Men Elite,20,59,186.3803638235,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,7,59,151.11452709235,
Spanish National Championships,2020-01-10,Men Elite,1,61,140.89659136559,
World Cup #8 - Nommay,2020-01-19,Men Elite,18,53,152.59578890337,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,7,63,135.33190461164,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,21,56,151.04370105572,
World Championships,2020-02-1,Men Elite,14,39,150.79754567567,
Parkcross Maldegem,2020-02-5,Men Elite,13,41,156.83905224774,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,12,48,147.6600467448,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,21,78,150.51438033543,
Vestingcross Hulst,2020-02-16,Men Elite,17,70,153.72933995356,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,10,71,134.34070565944,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,1,70,147.3749056553,
EKZ CrossTour Bern,2020-10-18,Men Elite,3,69,139.0008765811,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,7,81,122.57005012634,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,17,70,149.60349191478,
 European Championships,2020-11-8,Men Elite,7,31,131.72816412949,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,11,70,135.45623351196,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,7,70,124.63462684389,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,DNF,47,278.31450498677,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,23,60,174.40806275392,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,1,82,153.7431622163,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,1,80,153.7431622163,
World Cup #2 - Namur,2020-12-20,Men Elite,20,65,153.0263443054,
Robotland Cyclocross Essen,2020-12-22,Men Elite,6,60,120.6779966116,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,14,65,137.31534306545,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,13,65,136.16656404572,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,26,66,178.18951274722,
Cyclocross Gullegem,2021-01-2,Men Elite,5,38,143.62952209537,
World Cup #4 - Hulst,2021-01-3,Men Elite,30,52,198.73226178082,
Spanish National Championships,2021-01-8,Men Elite,1,49,144.42442651597,
Lampiris Zilvermeercross,2021-01-16,Men Elite,12,71,148.72963382508,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,9,54,125.19660941262,
World Cup #5 - Overijse,2021-01-24,Men Elite,19,64,150.07914469761,
World Championships,2021-01-30,Men Elite,26,44,192.40570558867,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,7,50,123.57907269599,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,7,54,122.53794050757,
Berencross,2021-10-2,Men Elite,18,49,206.64369058608,
Telenet Superprestige Gieten,2021-10-3,Men Elite,18,57,178.69005881641,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,3,72,184.90004227566,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,1,64,152.75038298669,
Kermiscross,2021-10-21,Men Elite,10,55,168.28676137301,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,7,66,129.99111868665,
World Cup #4,2021-10-24,Men Elite,18,43,170.74909980671,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,1,64,162.77368336131,
World Cup #5,2021-10-31,Men Elite,21,52,178.19304478389,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,17,29,189.0866393974,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,16,45,183.99820329454,
GP Leuven,2021-11-13,Men Elite,3,37,148.37745334328,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,15,57,160.11917547779,
World Cup #7,2021-11-21,Men Elite,23,50,196.77762148263,
World Cup #8,2021-11-28,Men Elite,11,50,149.82427636861,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,15,78,144.86154316463,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,1,54,166.98903160028,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,1,42,166.98903160028,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,1,43,166.98903160028,
World Cup #10,2021-12-18,Men Elite,14,59,140.14676985386,
World Cup #11,2021-12-19,Men Elite,18,52,160.47431847408,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,11,43,160.91301711915,
World Cup #13,2022-01-2,Men Elite,16,71,139.05920549482,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,4,51,139.87558224498,
Spanish National Championships,2022-01-7,Men Elite,1,43,160.15482529657,
World Cup #14,2022-01-16,Men Elite,19,31,189.0521436593,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,13,37,175.32297758748,
World Cup #15,2022-01-23,Men Elite,19,61,157.92979392608,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,13,36,150.59482169707,
Parkcross Maldegem,2022-02-5,Men Elite,6,55,136.49321042185,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,11,45,151.2523390125,
Telenet Superprestige Gavere,2022-02-12,Men Elite,DNF,40,291.10362658223,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,13,39,165.0648298962,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,2,59,158.77697683884,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,3,49,161.92331932589,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,1,49,162.21955740068,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,1,50,171.68441503243,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,2,40,175.98390238083,
Kermiscross,2022-10-20,Men Elite,2,45,136.21383463672,
World Cup #3,2022-10-23,Men Elite,16,35,165.5131813434,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,4,58,137.8617836887,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,7,54,141.56033703259,
World Cup #4,2022-10-30,Men Elite,12,37,150.17445344277,
European Continental Championships,2022-11-5,Men Elite,6,30,142.48048480046,
Telenet Superprestige Niel,2022-11-11,Men Elite,17,61,177.11319663283,
World Cup #5,2022-11-13,Men Elite,6,47,131.20680117332,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,8,63,134.68255210779,
World Cup #6,2022-11-20,Men Elite,18,43,172.86950380686,
Telenet Superprestige Boom,2022-12-3,Men Elite,18,48,176.20313420404,
World Cup #7,2022-12-4,Men Elite,24,42,196.52701532333,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,1,58,156.06792622127,
World Cup #10,2022-12-26,Men Elite,24,90,152.82723794007,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,15,83,136.54777733135,
Telenet Superprestige Diegem,2022-12-28,Men Elite,19,91,140.95221171077,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,12,55,144.52009160604,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,16,61,152.75280572668,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,7,44,133.0539418462,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,13,47,138.80032153423,
Spanish National Championships,2023-01-15,Men Elite,1,50,152.8252463444,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,9,47,119.38257325683,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,29,52,185.54147502223,
Parkcross Maldegem,2023-02-8,Men Elite,36,38,260.7666242345,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,10,39,141.14336606481,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,7,33,134.33365714646,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,13,43,153.30682744862,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,11,29,154.85142020827,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,2,67,164.0194694161,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,1,50,145.88668925986,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,2,61,164.64755554742,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,2,37,158.59450669868,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,1,36,152.40191127318,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,5,64,139.35106591068,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,7,44,133.2784344103,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,5,58,127.1406075267,
European Continental Championships,2023-11-5,Men Elite,9,30,146.30032279711,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,3,68,122.57524995635,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,16,47,153.60626212542,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,4,39,129.80656436015,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,19,43,161.79926356127,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Elite,1,33,142.48541886198,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,1,51,140.87451007831,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,1,55,140.87451007831,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,12,47,133.66228849317,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,14,77,126.45321474674,
Azencross – Loenhout,2023-12-29,Men Elite,3,78,129.28713988402,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,12,100,122.06405548263,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,11,43,147.90284292872,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,47,52,264.91513063875,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,6,53,140.33011925897,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,19,67,153.72972002927,
Spanish National Championships,2024-01-14,Mixed Elite,3,54,278.33333333333,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,8,43,128.93725913524,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,10,28,150.0351744339,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,9,52,125.42663647915,
Parkcross Maldegem,2024-02-7,Men Elite,5,33,,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,7,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,9,38,,
