Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX #2,2012-09-23,Men Cat 3  ,13,31,435.35935963922,
Boss Cross 1,2012-09-29,Cat 3 Men,25,34,497.66769958738,
Boss Cross 1,2012-09-29,Cat1/2/3 Men,12,14,424.27356442783,
360 Cup Day 1,2012-10-6,Cat 3,18,28,462.57134487252,
360 Cup Day 2,2012-10-7,Cat 3,8,23,413.78286203858,
Colavita Cup,2012-11-3,Men Cat 3  ,8,37,381.30730208275,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,5,35,366.7622011436,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,1,18,325.60196415475,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,12,12,332.51223971364,
Boss Cross 5,2012-11-17,Men Cat 3  ,2,17,378.83529975014,
