Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2013-11-9,Women SW 4,18,29,607.02390695931,
Cyclo X Westminster,2013-11-23,Women SW 4,18,24,627.72049193542,
Sherman Park CX ,2015-09-19,Women Cat 1/2/3/4,3,3,,
South Dakota State Cyclocross Championships,2015-11-14,Women Cat 1/2/3/4,2,2,,
The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,1,17,479.92219762436,
The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,1,15,478.60861850106,
US National Championships Day 2,2017-01-4,Women Nationals / Club,13,24,484.03151455933,
US National Championships Day 5,2017-01-7,Women SingleSpeed,23,29,526.51255290012,
Jingle Cross Inc.,2017-09-15,Women Cat 3,14,23,526.50840627252,
US Open of Cyclocross Day 1,2017-10-14,Women SW 3,9,15,513.61436282905,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,35,48,552.97141308025,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,25,47,509.94809280197,
Trek CX Cup,2018-09-22,Women Cat 3,18,40,506.51787386468,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,13,36,437.99745872025,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,11,33,452.09887690789,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,6,32,420.63880052992,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,12,17,488.29129320598,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),5,13,432.54454217895,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,17,34,461.10886064574,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,11,24,416.11817088434,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,38,40,575.65842407808,
