Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Masters 35+,37,42,509.23019473869,
Wirth Classic Cyclocross,2010-10-10,Men 3,31,49,415,
Green Acres Cyclocross,2010-10-24,Men 3,34,37,485.01824133827,
Fridley Fright Cyclocross,2010-10-31,Men B,19,28,450.49807803285,
Zac Daab Cyclocross,2010-11-14,Men B,19,19,506.69681897735,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,39,55,412.2863190866,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,42,56,467.20350694779,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,35,42,462.6921696693,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,24,24,472.26452669899,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,33,34,572.66616494595,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,56,68,555.29265957563,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,47,47,599.02941012211,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,37,42,640.13541493108,
