Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2009-12-12,Men Master 35-39,95,145,393.38758172576,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,27,30,409.10172478237,
Copper Mountain Cyclocross,2011-09-25,Master A Men,5,5,,
Rolling Thunder - Day 1,2011-10-22,Master A Men,5,13,313.83333333333,
Rolling Thunder,2012-10-20,Men Master A ,9,9,395.20670813449,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,12,17,344.18317775429,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,17,23,346.86629112121,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,15,19,385.19020095961,
Rolling Thunder,2013-10-19,Men Masters A,12,17,359.34678460944,
Helena CX Cup Day 1,2014-10-18,Men Masters 40+ Cat 1/2/3,4,4,,
Rolling Thunder,2014-11-1,Men Masters 40-49 Open,5,29,337.24590731609,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,8,15,395.73011969265,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men 40+,2,17,359.39274956395,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men 40+,1,15,366.48801350437,
Helena CX,2015-09-26,Men Cat 1/2/3,6,10,352.56616913993,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men 40+,2,19,320.67937521432,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 40+,3,18,350.60478403815,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men 40+,5,18,366.22524910071,
Bozeman Grand Prix,2015-10-17,Men Masters 40+,7,20,343.7515044426,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men 40+,16,16,596.90992416522,
Rolling Thunder Day 1,2015-10-24,Men Masters 40+,4,27,316.63418144248,
