Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3rd Grade & Under Junior Boys,1,221777,Max,Neichin,,21:53,,,,
3rd Grade & Under Junior Boys,2,219493,Jethro,Fisher,Sycip / Devout Coffee,26:08:00,,,,
3rd Grade & Under Junior Boys,3,221778,Till,Yeager,,26:56:00,,,,
3rd Grade & Under Junior Boys,4,200893,Simeon,Fisher,Sycip / Devout Coffee,27:12:00,,,,
3rd Grade & Under Junior Boys,5,211990,Oliver,Hogan,,32:14:00,,,,
3rd Grade & Under Junior Boys,6,219489,Zane,Meller,Los Gatos Bicycle Racing Club/Everyday Heroes Athl,25:49:00,,,,
3rd Grade & Under Junior Boys,7,221779,Matti,Nyrhinen,,5:21:13,,,,
4th/5th Grade Junior Boys,1,203541,Noah,Coando,Dolore Grotta/Big Swingin' Cycles,29:21:00,,722.27202430106,606.68160729032,
4th/5th Grade Junior Boys,2,221774,Emmett,O'meara,Aspen Electric,20:37,,650,621.12107152688,
4th/5th Grade Junior Boys,3,196396,Logan,Claassen,,20:38,,650,635.56053576344,
4th/5th Grade Junior Boys,4,210901,Pippi,Duffy,,21:46,,650,650,
4th/5th Grade Junior Boys,5,210905,Lucas,Hogan,,24:52:00,,650,664.43946423656,
4th/5th Grade Junior Boys,6,221775,Preston,Lee,Fremont,26:05:00,,650,678.87892847312,
4th/5th Grade Junior Boys,7,221776,Julian,Ashton,,20:55,,650,693.31839270968,
5th Grade & Under Junior Girls,1,210901,Pippi,Duffy,,21:46,,,,
5th Grade & Under Junior Girls,2,221786,Addey,Courter,,25:18:00,,,,
High School A Boys,1,215848,Wyatt,Raley,Folsom Bulldogs,43:05:00,,,,
High School A Boys,2,200285,Oliver,Seufert,,44:12:00,,,,
High School A Boys,3,214317,Shane,Curtis,Devout SYCIP,45:20:00,,,,
High School A Boys,4,187592,Elijah,Fisher,Sycip / Devout Coffee,46:30:00,,,,
High School A Boys,5,211605,Lincoln,Nesiba,Cycling Development,47:15:00,,,,
High School A Girls,1,184606,Lily,Sanders,,42:37:00,,,,
High School B Boys,1,221522,Wendel,Bauer,Sycip/Devout,22:49,,,,
High School B Boys,2,200890,Avery,Terrazas,,24:06:00,,,,
High School B Boys,3,221769,Ryan,Lerner,Team Swift,24:31:00,,,,
High School B Boys,4,221770,Zachary,Rudy,SJBC,25:45:00,,,,
Men A,1,204607,Miles,Talbert,Specialized Sacramento,59:11:00,,269.59129413662,218.95074108302,
Men A,2,200895,Timmy,Bauer,Above & Beyond Cancer Cycling,59:21:00,,274.38659662708,226.18510580496,
Men A,3,113700,Lars,Lofgren,Specialized Sacramento,59:22:00,,252.04165579667,233.4194705269,
Men A,4,221787,Jeffrey,Morton,Performance Bicycle,59:28:00,,220,240.65383524885,
Men A,5,81940,Scott,Hooper,DDA,1:00:24,,251.13437153619,247.88819997079,
Men A,6,153071,Austin,King,Alto Velo Racing Team,1:00:55,,306.93857726376,255.12256469273,
Men A,7,124592,William,Hawkins,,1:00:55,,269.11824988044,262.35692941467,
Men A,8,109668,Michael,Dietrich,,1:01:48,,258.60314201818,269.59129413662,
Men A,9,58266,Jake,Bauer,,1:02:00,,360.22046737338,276.82565885856,
Men A,10,150319,Dustin,Diede,USMES,1:02:00,,303.34306769771,284.0600235805,
Men A,11,23047,Sam,Schneider,,1:03:02,,307.78022946391,291.29438830244,
Men A,12,210846,Ben,Estes,Specialized Sacramento,1:03:35,,361.32798664938,298.52875302439,
Men A,13,1875,Ian,Dapot,,1:03:55,,297.40168447804,305.76311774633,
Men A,14,221788,Tofor,Lewis,Specialized Sacramento,34:23:00,,220,312.99748246827,
Men A,15,186529,Nico,Sandi,Live in Peace Bike Shop,21:14,,245.64243392415,320.23184719021,
Men A35+,1,192213,Florian,Schneider,,1:04:11,,330,330,
Men A35+,2,12564,Matthew,Obregon,Bicycle Lawyer,1:04:12,,330,338.51056554802,
Men A35+,3,86864,Adam,Aguilar,AE Service Course,58:10:00,,440.59077404895,346.84389888135,
Men A35+,4,166594,Derek,Mead,,58:49:00,,395.06417719329,355.17723221469,
Men A35+,5,25077,Benjamin,Dodge,Los Gatos Bicycle Racing Club/Everyday Heroes Athl,1:03:03,,330,363.51056554802,
Men A35+,DNP,95758,Scott,Williams,Rhythm Racing,1:05:07,,,,
Men A45+,1,37887,William,Kemper,Team Roaring Mouse,1:02:44,,289.66338932661,289.66338932661,
Men A45+,2,220526,Bob,Shebest,Point Positive Coaching,1:03:38,,388.81193555612,320.9969446125,
Men A45+,3,24422,Jay,Sturges,SGW,1:03:39,,354.39999266081,332.13129396194,
Men A45+,4,55974,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,1:04:59,,400,343.26564331138,
Men A45+,5,187594,Jesper,Korsgaard,,1:05:06,,351.40483854401,354.39999266081,
Men A45+,6,12471,Anthony,Coando,Dolore Grotta/Big Swingin' Cycle,57:57:00,,400,365.53434201025,
Men A45+,7,49734,Jeff,Bilodeau,Work Health Solutions Racing,58:12:00,,337.39595117521,376.66869135969,
Men A45+,8,119351,David,Wierzba,The Fast Forward,58:22:00,,323.44249687602,387.80304070913,
Men A45+,9,202916,Greg,Ngo,,1:02:09,,425.31205753045,398.93739005856,
Men A55+,1,61444,David,Tripier,BikeX.org p/b Hyperthreads,42:05:00,,337.60047153887,297.48506535057,
Men A55+,2,81457,John,Koslosky,Castro Valley Cyclery / H&H,42:16:00,,372.87539710806,306.90885682025,
Men A55+,3,78495,Miles,Keep,BikeX.org p/b Hyperthreads,42:32:00,,320.70412017606,316.33264828994,
Men A55+,4,12519,Mark,Howland,NORSE-HIGHLAND RACING p/b SPORTFUL,42:44:00,,374.62455816885,325.75643975963,
Men A55+,5,24413,Steve,Offerman,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,42:59:00,,339.47142082567,335.18023122931,
Men A55+,6,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,43:12:00,,382.19673373867,344.604022699,
Men A55+,7,221549,Jeff,Caton,,43:21:00,,220,354.02781416868,
Men A55+,8,126058,Jim,Atkinson,Ibis/BuyCell,43:27:00,,349.20850978479,363.45160563837,
Men A55+,9,200239,Aaron,Long,Castro Valley Cyclery H&H,43:36:00,,373.35585308602,372.87539710806,
Men A55+,10,148603,John,Hughes,Castro Valley Cyclery H&H,43:45:00,,403.90553764929,382.29918857774,
Men A55+,11,221792,Butch,Jackson,Sierra Nevada/Reliable,44:40:00,,220,391.72298004743,
Men A55+,12,55386,Doug,Noble,,45:14:00,,410.91742197675,401.14677151711,
Men A55+,13,221793,Gus,Plates,Yolo Fliers Cycling,45:32:00,,220,410.5705629868,
Men A55+,14,30377,John,Iltis,Happy Axle Racing,47:25:00,,220,419.99435445649,
Men A55+,15,122659,Robert,Fetherston,,40:59:00,,431.76760081919,429.41814592617,
Men A55+,16,143836,Ian,Milne,Victory Velo Racing,14:44,,373.6567368005,438.84193739586,
Men A55+,17,163722,Yutch,Cowhie,Rio Strada Racing,7:36,,443.38481905011,448.26572886554,
Men B,1,5743,Matthew,Bell,Enjoy Cycling Club,40:27:00,,326.05440596041,326.05440596041,
Men B,2,98069,Stephen,Cimino,,40:32:00,,428.75717190402,350.0184271257,
Men B,3,196388,Vince,Murdock,Enjoy Cycling Club,43:01:00,,446.3069434826,357.15865182203,
Men B,4,28088,Zack,Fraser,,43:24:00,,400,364.29887651836,
Men B,5,211619,Charlie,Hollman,Enjoy CC,43:36:00,,381.40118961141,371.43910121469,
Men B,6,201618,Dustin,Wolf,Brightside Cycling,43:58:00,,417.50165648702,378.57932591101,
Men B,7,202813,Justin,Noble,,44:05:00,,425.03741455482,385.71955060734,
Men B,8,160914,Joshua,Mott,,44:11:00,,410.26692819305,392.85977530367,
Men B,9,200258,Donald,Hersam,Terun Elite,44:12:00,,385.15348451838,400,
Men B,10,190471,Carson,Snyder,Brightside Cycling,44:24:00,,400.58586249281,407.14022469633,
Men B,11,210912,Ian,Bennett,,44:25:00,,462.64145961442,414.28044939266,
Men B,12,221789,Owen,Gillette,,44:38:00,,400,421.42067408899,
Men B,13,221522,Wendel,Bauer,Devout SYCIP,44:52:00,,400,428.56089878531,
Men B,14,221790,Thomas,Tognoli,Terun Cycling,46:45:00,,400,435.70112348164,
Men B,15,215852,Terrence,Winter,Cycling Development,40:27:00,,400,442.84134817797,
Men B,16,221791,Thomas,Merritt,Terun Cycling,43:11:00,,400,449.9815728743,
Men B,17,69333,Robert,Mclaughlin,,49:19:00,,400,457.12179757063,
Men B35+,1,210880,Kevin,Schell,,42:44:00,,417.57961525395,344.91446858143,
Men B35+,2,196087,Zach,Yeager,,43:22:00,,344.30386595135,362.38197485211,
Men B35+,3,38252,John,Mcallister,Reno Rooks,43:38:00,,366.38602709001,379.84948112279,
Men B35+,4,123771,Dustin,Weida,Victory Velo Racing,43:39:00,,433.3795408846,397.31698739346,
Men B35+,5,210892,Raymond,Ynostroza,Enjoy cycling,44:26:00,,437.18277869438,414.78449366414,
Men B35+,6,210845,Nicky,Bradwell,Enjoy Cycling Club,45:30:00,,468.55129320289,432.25199993482,
Men B35+,7,201496,Andrew,Courter,,46:19:00,,462.25623371663,449.7195062055,
Men B35+,8,140017,David,Evans,Velo Reno Cycling Team,48:17:00,,540,467.18701247618,
Men B35+,9,210894,Tim,Hsieh,,48:25:00,,492.79933405249,484.65451874686,
Men B35+,10,61931,Sebastian,Rodriguez,,48:27:00,,610.31977485195,502.12202501754,
Men B35+,11,110184,James,Schek,Pen Velo Racing/Summit Bicycles,42:11:00,,517.67528370321,519.58953128822,
Men B35+,12,36428,Julie,Young,julie young training,4:39:22,,402.21317935973,537.0570375589,
Men B45+,1,207055,Stefan,Fitzer,Body Logic Grass Valley,41:33:00,,540,328.77695167435,
Men B45+,2,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),41:39:00,,355,341.43318550636,
Men B45+,3,12412,Josh,Chauvet,Reno tahoe Audi,42:33:00,,393.29981290842,354.08941933836,
Men B45+,4,196089,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,42:52:00,,386.56678804321,366.74565317036,
Men B45+,5,182618,Fabian,Jacot,,43:07:00,,380.52264025197,379.40188700236,
Men B45+,6,30214,Mike,Barbee,Bear Valley Bikes,43:13:00,,411.76478517023,392.05812083437,
Men B45+,7,221780,Charlie,Culmer,Rhythm Racing,43:16:00,,540,404.71435466637,
Men B45+,8,196095,Isaak,Egge,Victory Velo,43:16:00,,505.67469340416,417.37058849837,
Men B45+,9,24426,Joshua,Hughes,Victory Velo,44:18:00,,419.768497,430.02682233037,
Men B45+,10,215280,Benjamin,Lins,,44:49:00,,376.81298413668,442.68305616238,
Men B45+,11,96469,Blair,Hickman,Koru Financial Therapy .com,45:39:00,,551.35915690634,455.33928999438,
Men B45+,12,163703,Kimio,Bazett,Enjoy,45:45:00,,448.60981505453,467.99552382638,
Men B45+,13,27569,Akwetee,Watkins,,46:52:00,,408.69816040242,480.65175765838,
Men B45+,14,177925,Oliver,Isidro,Work Health Solutions,47:48:00,,515.06230762152,493.30799149039,
Men B45+,15,196390,Ryan,Reeves,,42:14:00,,450.78846979264,505.96422532239,
Men B45+,16,124284,Adam,Fresia,,8:07,,540,518.62045915439,
Men B45+,17,223074,Matthew,Triska,Dolore Grotta,1:57:28,,436.75629727023,531.27669298639,
Men B45+,18,221781,Mike,Luster,OBG,4:40:27,,540,543.9329268184,
Men B50+,1,67938,Michael,Dunn,Audi Reno Tahoe Cycling Team,43:29:00,,342.36917368493,341.60812639709,
Men B50+,2,17343,Rolland,Jurgens,Splunk Race Team,43:34:00,,383.69361965176,356.00066289233,
Men B50+,3,196092,Aaron,Terrazas,Sierra Nevada Reliable Race p/b Kinetic Cycles,44:10:00,,384.93822674516,370.39319938756,
Men B50+,4,57586,Brian,Wallace,Velo Reno/Reno Devo,44:17:00,,437.0438938281,384.7857358828,
Men B50+,5,210809,Tony,Reyes,,44:49:00,,491.05390833549,399.17827237804,
Men B50+,6,81437,Jeong,Kim,,45:42:00,,458.07059763674,413.57080887328,
Men B50+,7,204771,Jeremy,Borgeson,Pogonip Cycles,46:03:00,,412.94078310702,427.96334536852,
Men B50+,8,202816,Joe,Dineen,Brightside Cycling,46:26:00,,429.14997053399,442.35588186376,
Men B50+,9,200874,Alan,Abbs,,46:57:00,,442.35588186376,456.748418359,
Men B50+,10,24443,Robert,Kimzey,BEER,47:08:00,,484.06569220709,471.14095485423,
Men B50+,11,181724,Vincent,Pitzulo,,47:13:00,,412.32728882749,485.53349134947,
Men B50+,12,143975,Adrian,Guevara,Work Health Solutions Racing,47:25:00,,524.04609606575,499.92602784471,
Men B50+,13,125314,Colby,Stott,Sierra Endurance Sports,48:03:00,,540,514.31856433995,
Men B50+,14,116995,Wylie,Palmer,Work Health Solutions Racing,48:22:00,,545.73824389169,528.71110083519,
Men B50+,15,221782,O'meara,Shawn,Aspen Electric,21:43,,540,543.10363733043,
Men B55+,1,221783,Gus,Van der platis,Yolo Flyers Cycling,45:13:00,,540,366.69980076253,
Men B55+,2,24551,John,Kretschmann,Body Concepts,45:24:00,,414.20696861031,379.88370593577,
Men B55+,3,54070,Matt,Rolandson,dfL,46:08:00,,432.41949788405,393.06761110901,
Men B55+,4,162601,Glen,Guymon,Body Concepts,46:30:00,,424.75264599607,406.25151628225,
Men B55+,5,90540,Erik,Nylund,Dolore Grotta,46:34:00,,437.06244704648,419.43542145549,
Men B55+,6,41665,Tom,Campeau,,46:41:00,,467.87529482699,432.61932662873,
Men B55+,7,49740,Brent,Yost,Kinetic Cycles,46:42:00,,454.63243653412,445.80323180197,
Men B55+,8,49738,Victor,Mao,Kinetic Cycles,46:42:00,,494.79886404063,458.98713697521,
Men B55+,9,12713,Scott,Clark,,47:23:00,,420.45382147314,472.17104214845,
Men B55+,10,66258,Brian,Pantiga,,47:51:00,,562.24139705132,485.35494732169,
Men B55+,11,184133,Chris,Dawson,Rio Strada Racing,48:41:00,,540.39995889761,498.53885249493,
Men B55+,12,143972,Jay,Van rein,Team City Sacramento,40:53:00,,594.56788380176,511.72275766817,
Men B55+,13,162603,Michael,Arreguin,Kinetic,41:32:00,,457.21436236182,524.90666284141,
Men B55+,14,35487,Doug,Gelatti,Dolore Grotta,42:06:00,,534.06853271385,538.09056801465,
Men B55+,15,24532,Ed,Ruble,Kinetic Cycles,42:13:00,,560.32280773689,551.27447318788,
Men B55+,16,71489,Felix,Riesenberg,Dolore Grotta,44:33:00,,562.17361093977,564.45837836112,
Men B55+,17,60821,Brian,Moore,,49:50:00,,540,577.64228353436,
Men B55+,18,191718,Andrew,Lagodzinski,VSRT,25:00:00,,502.27884094922,590.8261887076,
Men B55+,19,168541,Glenn,Chadwick,Team City Sacramento,26:02:00,,563.90217733835,604.01009388084,
Men B55+,20,79708,Erik,Week,PPTrim.com Racing,1:56:30,,432.79350744312,617.19399905408,
Men B60+,1,223121,Matthew,Trethric,Hammer 53/11,45:15:00,,366.84899311487,366.84899311487,
Men B60+,2,69642,Jeff,Brooks,Victory Velo Racing,46:28:00,,453.68541232245,400.91116647157,
Men B60+,3,167772,Daniel,Hill,YOLO FLYERS,46:57:00,,433.07052806879,414.50748753104,
Men B60+,4,196411,Rob,Rigg,Freakshow,47:10:00,,484.74055400534,428.10380859052,
Men B60+,5,210916,Kristopher,Keetch,,47:32:00,,480.23763165147,441.70012964999,
Men B60+,6,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,47:52:00,,452.78528193957,455.29645070946,
Men B60+,7,15806,Mike,Wilson,Fairfield Peloton,40:11:00,,468.61169841184,468.89277176893,
Men B60+,8,221784,Don,Haugen,,40:15:00,,640,482.4890928284,
Men B60+,9,24402,John,Seivert,Body Logic / SERT,40:17:00,,439.80885647368,496.08541388788,
Men B60+,10,65249,Dave,Ferrell,Victory Velo Racing,41:05:00,,640,509.68173494735,
Men B60+,11,66262,Patrick,Morin,,41:27:00,,528.9344295276,523.27805600682,
Men B60+,12,66259,Rob,Wassmer,Kinetic Cycles,41:34:00,,516.59367983851,536.87437706629,
Men B60+,13,124289,Todd,Isaman,Golden Chain Cycling,42:42:00,,515.01118550974,550.47069812576,
Men B60+,14,86860,Craig,Lindberg,Body Logic / SERT,4:37:25,,640,564.06701918524,
Men B65+,1,43552,Paul,Falvey,Body Logic/Sert,45:52:00,,389.90165310356,348.41368749098,
Men B65+,2,221550,Gregory,Edwards,,46:20:00,,400,373.82875568966,
Men B65+,3,27726,Thom,Fox,,47:21:00,,429.69536761521,399.24382388834,
Men B65+,4,81936,Gary,Carpenter,Victory Velo Raching,40:07:00,,455.33175097421,424.65889208702,
Men B65+,5,65100,Dave,Corthell,Audi Reno Tahoe Cycling,40:20:00,,400,450.07396028571,
Men B65+,6,70252,Anthony,Smith,Victory Velo Racing,40:21:00,,489.72369849855,475.48902848439,
Men B65+,7,2438,John,Elgart,Sacramento Golden Wheelmen,41:41:00,,482.95266086412,500.90409668307,
Men B65+,8,9187,Tim,Smith,,42:49:00,,515.60677151679,526.31916488175,
Men B65+,9,136403,Phillip,Heiman,,43:35:00,,517.24362074503,551.73423308044,
Men B65+,10,12606,Hank,Mini,,45:13:00,,575.43516978559,577.14930127912,
Men B65+,11,127155,Albert,Fox,,1:26:04,,475.48902848439,602.5643694778,
Men C,1,221761,Dan,Staal,Staal Construction and Fabrication,22:32,,540,463.95059784621,
Men C,2,207097,Cody,Mullins,Brightside Cycling,23:03,,513.75219246845,478.08155639524,
Men C,3,211003,Justyn,Duthler,Rio Strada Racing,23:12,,580.21611932713,492.21251494426,
Men C,4,221762,Brandon,Barragan,Divine Electric Racing,23:45,,540,506.34347349329,
Men C,5,210885,John,Coburn,,23:47,,557.47269828074,520.47443204232,
Men C,6,219472,Kevin,Baumann,Work Health Solutions Racing,23:53,,564.41178133602,534.60539059134,
Men C,7,219465,Nathaniel,Frias,Team S3XY,24:01:00,,510.03522193614,548.73634914037,
Men C,8,93490,Will,Kanz,,24:17:00,,540,562.8673076894,
Men C,9,215093,Jack,Schaufler,,25:06:00,,600.33865494232,576.99826623842,
Men C,10,221763,Jeremy,Schneider,,26:43:00,,540,591.12922478745,
Men C,11,210230,James,Grande,,27:42:00,,610.01614424721,605.26018333648,
Men C,12,219473,Colin,Haake,,5:24:20,,591.88535827899,619.3911418855,
Men C35+,1,211011,Travis,Tanasse,Pro Dynamic PT,22:44,,478.02041485253,418.81250888381,
Men C35+,2,58271,Joseph,Miller,california bike pickers,22:46,,503.98659372387,435.59950806162,
Men C35+,3,180431,Steven,Curtis,Sycip - Devout Coffee,22:49,,496.77303036437,452.38650723943,
Men C35+,4,184117,Christopher,White,,22:53,,493.65614204318,469.17350641724,
Men C35+,5,162593,Jake,Sours,Team City Sacramento,23:46,,487.73262365295,485.96050559506,
Men C35+,6,86593,Carlos,Glines,None,23:56,,540,502.74750477287,
Men C35+,7,203749,Aaron,Keough,Team City Sacramento,24:04:00,,536.32150312849,519.53450395068,
Men C35+,8,204067,Micah,Grover,Mediocre Monster,24:36:00,,486.24078425646,536.32150312849,
Men C35+,9,188401,Benjamin,Wendorf,Dolore Grotta/Bigswingin Cycles,25:50:00,,531.74069097803,553.1085023063,
Men C35+,10,79926,Johanna,Fogolin,,26:26:00,,564.89850383038,569.89550148411,
Men C35+,11,200553,Michael,Duffy,,27:09:00,,602.85420193621,586.68250066193,
Men C35+,12,110185,Joshua,Boyden,Leadout,28:27:00,,564.39048435845,603.46949983974,
Men C35+,13,221764,Adam,Adams,,30:28:00,,540,620.25649901755,
Men C35+,14,221765,Jason,Holt,,30:47:00,,540,637.04349819536,
Men C35+,15,204560,Aki,Nyrhinen,,5:23:49,,540,653.83049737317,
Men C45+,1,196392,Stu,Streeter,,23:02,,540,451.42259887116,
Men C45+,2,221766,David,Burkett,Cycle Folsom,24:09:00,,540,466.1854990593,
Men C45+,3,50907,Aaron,Nelson,,24:25:00,,408.85627031357,480.94839924744,
Men C45+,4,27663,Anthony,Ordonez,Rio Strada Racing,24:42:00,,513.25623130998,495.71129943558,
Men C45+,5,160916,Russell,Shaw,,25:09:00,,585.5456979837,510.47419962372,
Men C45+,6,196061,Ponciano,Cochon,Shawmalade Farms,25:23:00,,463.08823105099,525.23709981186,
Men C45+,7,12439,Jake,Otsuka,Stix & Stones,26:21:00,,637.64946692951,540,
Men C45+,8,221767,narasimham,bobby vempati,,26:33:00,,540,554.76290018814,
Men C45+,9,210925,Michael,Brooks,,27:25:00,,540.63456584132,569.52580037628,
Men C45+,10,188402,Tyler,Breaux,,18:15,,610.15530880543,584.28870056442,
Men C45+,11,91152,Scott,Wood,,21:43,,540,599.05160075256,
Men C45+,DNP,207055,Stefan,Fitzer,Body Logic Grass Valley,21:36,,,,
Men C50+,1,5645,Rick,Silva,,25:24:00,,557.56061866001,508.11472208681,
Men C50+,2,36728,David,Pires,STC,26:44:00,,540,538.22363040196,
Men C50+,3,210896,Rob,Hughes,World Relief,27:04:00,,596.15512162937,568.33253871712,
Men C50+,4,150298,Terry,Ervin,EPiC Cycling,27:12:00,,638.87038194871,598.44144703227,
Men C50+,5,195199,Doreen,Wagner,,28:06:00,,600.72777243517,628.55035534742,
Men C50+,6,195201,Alfredo,Saucedo,San Joaquin Bike Coalition,22:02,,614.73091198168,658.65926366257,
Men C55+,1,43492,Jeff,Farley,Do Work Son!,24:59:00,,504.53234925197,448.95083228806,
Men C55+,2,160917,Ken,Conover,EPiC Cycling,25:03:00,,493.11861853487,466.93716945242,
Men C55+,3,221768,Russell,Fowler,Alto Velo,25:38:00,,540,484.92350661679,
Men C55+,4,204603,Patrick,Blazejewski,,25:48:00,,540,502.90984378115,
Men C55+,5,35504,Mark,Nelson,Kinetic Cycles,25:50:00,,556.86885527425,520.89618094552,
Men C55+,6,189527,Greg,Steele,,26:36:00,,547.09712114546,538.88251810988,
Men C55+,7,97877,John,Wong,Velotrap Racing,26:58:00,,589.57817049802,556.86885527425,
Men C55+,8,79712,Rick,Guevel,Guevel & Schwartz Painting & Decorating,26:59:00,,561.4081442918,574.85519243862,
Men C55+,9,64382,Carroll,Wills,,27:14:00,,568.29419784873,592.84152960298,
Men C55+,10,150299,Manny,Glisson,,28:18:00,,540,610.82786676735,
Men C55+,11,138408,David,Iriguchi,Iriguchi Ukuleles,28:26:00,,599.54198109392,628.81420393171,
Men C55+,12,56667,Gerald,Jeffs,Work Health Solutions,20:39,,611.77227054583,646.80054109608,
Men C55+,13,55982,John,Hedderson,,22:35,,661.87068793442,664.78687826044,
Middle School A Boys,1,221771,Will,Gregor,Reno Devo Junior Cycling,22:42,,,,
Middle School A Boys,2,214317,Shane,Curtis,Sycip - Devout Coffee,22:49,,,,
Middle School A Girls,1,188605,Abigail,Fisher,Sycip / Devout Coffee,25:43:00,,,,
Middle School A Girls,2,210902,Lillian,Hogan,,22:07,,,,
Middle School A Girls,3,219491,Devarae,Meller,Los Gatos Bicycle racing,27:39:00,,,,
Middle School B Boys,1,176525,Colton,Bilodeau,Work Health Solutions Racing,25:44:00,,487.22814084782,487.22814084782,
Middle School B Boys,2,221772,Dominic,Bocanegra,,26:03:00,,650,564.62633169076,
Middle School B Boys,3,210899,Ashton,Terrazas,,26:22:00,,650,593.08422112717,
Middle School B Boys,4,188605,Abigail,Fisher,SYCIP,26:37:00,,625.5,621.54211056359,
Middle School B Boys,5,157130,Tyler,Hurst,,27:11:00,,650,650,
Middle School B Boys,6,204697,William,Jupp,,28:22:00,,650,678.45788943641,
Middle School B Boys,7,202912,Liam,Kemper,Team Roaring Mouse,29:21:00,,738.8462126862,706.91577887283,
Middle School B Boys,8,195844,Lucian,Nelson,,31:21:00,,746.61616730387,735.37366830924,
Middle School B Boys,9,221773,Keaton,Vinciguerra,678 Club,24:00:00,,650,763.83155774565,
Single Speed A,1,153415,Cole,Kersey,60to09 / PNW Components,1:00:22,,352.58637951373,299.44549078701,
Single Speed A,2,85696,Nicholas,Terzakis,SqUiD,1:01:23,,347.79735385163,313.73589880267,
Single Speed A,3,181710,Anthony,Parenzin,VeloTrap Racing,1:01:38,,481.26061667536,328.02630681833,
Single Speed A,4,24564,Clint,Claassen,,1:02:16,,309.48397534515,342.31671483398,
Single Speed A,5,110160,Zack,Cunningham,SqUID,1:02:36,,356.48270470645,356.60712284964,
Single Speed A,6,31558,Collin,Samaan,Squid,1:02:40,,400,370.8975308653,
Single Speed A,7,210807,Noah,Goldrup,60to09,1:04:20,,433.30573421754,385.18793888096,
Single Speed A,8,201611,Connor,Hormell,Specialized Sacramento,1:04:29,,331.43737294749,399.47834689661,
Single Speed A,9,119266,Kyle,Taylor,Rock Lobster,1:04:40,,398.95669379323,413.76875491227,
Single Speed A,10,182001,Brandon,Fuller,60to09,58:56:00,,438.26044474481,428.05916292793,
Single Speed A,11,42335,Justin,Hintz,Rhythm Racing Masters Div,1:00:02,,409.66570176818,442.34957094359,
Single Speed A,12,44608,Marty,Woy,NORCALCX/SQUID,1:03:34,,400,456.63997895924,
Single Speed A,13,215113,Gregory,Baisden,SMF XVX,1:05:36,,400,470.9303869749,
Single Speed A,14,42189,Kailin,Waterman,RockLobster,29:19:00,,363.37353703469,485.22079499056,
Single Speed A Women,1,42199,Madeline,Ortenblad,Rock Lobster,40:01:00,,440,440,
Single Speed A Women,2,85918,Ashley,Fruhwirth,NORCALCX/SQUID,40:42:00,,617.42902340637,457.56204035524,
Single Speed A Women,3,176542,Sarah,Kay,,41:12:00,,440,465.89537368858,
Single Speed A Women,4,96492,Stacey,Gillis,Mobile Veterinary Care for Pets,41:56:00,,440,474.22870702191,
Single Speed A Women,5,160886,Christine,Foster,,43:58:00,,679.22358390305,482.56204035524,
Single Speed A Women,6,2269,Linda,Elgart,Sacramento Golden Wheelmen,45:24:00,,564.92710073909,490.89537368858,
Single Speed A Women,7,96493,Susan,Butterworth,Slower than a snail,42:06:00,,440,499.22870702191,
Single Speed B,1,22146,Matt,Miller,Rock Lobster CX,42:00:00,,431.29015625108,384.56241046681,
Single Speed B,2,121698,Nolan,Wong,Velo Trap Racing,42:41:00,,425.98893951412,398.99210915846,
Single Speed B,3,12887,Shawn,O'meara,Aspen Electric,43:38:00,,500,413.42180785011,
Single Speed B,4,204771,Jeremy,Borgeson,pogonip cycles,44:12:00,,412.94078310702,427.85150654175,
Single Speed B,5,80446,Spencer,Fields,,45:04:00,,514.94706705185,442.2812052334,
Single Speed B,6,150287,Brandon,Van cleve,,45:22:00,,424.63001376667,456.71090392505,
Single Speed B,7,104275,Chad,Wong,Velo Trap Racing,45:30:00,,500,471.1406026167,
Single Speed B,8,50907,Aaron,Nelson,Westhedge Fund Solutions LLC,45:47:00,,408.85627031357,485.57030130835,
Single Speed B,9,146561,Mike,Gottardi,Fluffy Unicorn Racing,46:34:00,,426.33769184358,500,
Single Speed B,10,210916,Kristopher,Keetch,,46:59:00,,480.23763165147,514.42969869165,
Single Speed B,11,200873,Matt,Frankovsky,,39:23:00,,500,528.8593973833,
Single Speed B,12,53578,Mark,Castillo,Yolo Flyers,41:37:00,,533.32848351038,543.28909607495,
Single Speed B,13,143960,Rebecca,Hatt,Clipped in for life,45:13:00,,559.64140733739,557.7187947666,
Single Speed B,14,124293,David,Herman,SGW,46:10:00,,555.26281894917,572.14849345825,
Single Speed B,15,64362,Brian,Ray,,46:11:00,,563.78689343817,586.57819214989,
Single Speed B,16,20875,John,Simmons,Team City Sacramento,47:20:00,,556.91172992073,601.00789084154,
Single Speed B,17,24438,Ryan,Wenker,Kinetic Cycles,17:12,,540,615.43758953319,
Tracklocross,1,202916,Greg,Ngo,,39:23:00,,,,
Women A,1,109804,Stacy,Allen,,59:51:00,,440,421.35845694074,
Women A,2,162616,Megan,Brinkmeyer,Team City Sacramento,1:02:12,,502.21536331753,438.07004692243,
