Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (U16)                                     ,1,2588,Justin,Mauch,NCVC/Inova Health System,,219434,494.36833255593,441.64291664743,
Juniors (U16)                                     ,2,15242,Max,Byer,Artemis,,288921,460.78407358769,461.31433331795,
Juniors (U16)                                     ,3,7256,Noah,Bell,RacerHeads SLC,,284455,529.72715345999,480.98574998846,
Juniors (U16)                                     ,4,2958,Jake,Thompson,Squadra Coppi/IM Saab,,251833,534.64421979856,500.65716665897,
Juniors (U16)                                     ,5,3773,Ethan,Revere,Altius Cycling Team,,,643.5921842499,520.32858332949,
Juniors (U16)                                     ,6,19184,Anthony,Oughton,Team Carytown Bicycle Company,,,540,540,
Juniors (U16)                                     ,7,3211,Tanner,Browne,Bike Doctor-Waldorf,, 253942,540,559.67141667051,
Juniors (U16)                                     ,8,19244,Danny,Oughton,Team Carytown Bicycle Company,,,540,579.34283334103,
Juniors (U16)                                     ,9,19186,Nash,Johnson,,,,689.299287468,599.01425001154,
Juniors (U16)                                     ,10,6222,Daniel,Bell,Racerheads SLC,,285293,637.32309023644,618.68566668205,
MABRA Juniors (U18)                               ,1,4270,Steven,Black,National Capital Velo Club/Inova Health,,,,,
MABRA Juniors (U18)                               ,2,14080,Charles,Lortz iii,Kelly Benefits Strategies,,,,,
MABRA Juniors (U18)                               ,3,21938,Wilson,Hale,JRVS/Casey Auto group,,264006,,,
MABRA Juniors (U18)                               ,4,2588,Justin,Mauch,NCVC/Inova Health System,,219434,,,
MABRA Juniors (U18)                               ,5,19243,Zachary,Kyler,Tripower,,244449,,,
MABRA Juniors (U18)                               ,6,15242,Max,Byer,Artemis,,288921,,,
Master Men Cat1/2/3                               ,1,1002,Gunnar,Shogren,SoBe/Cannondale,,32526,265.17483163388,247.51268359754,
Master Men Cat1/2/3                               ,2,3126,Randall,Root,Evolution Cycling Club,,30526,289.39292163486,261.47368298925,
Master Men Cat1/2/3                               ,3,61303,David,Fuentes,Battley Harley Davidson,,58598,380.01121066608,275.43468238096,
Master Men Cat1/2/3                               ,4,2344,Marc,Gwadz,DCMTB/City Bikes,,195768,298.94627605769,289.39568177267,
Master Men Cat1/2/3                               ,5,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV Amateur Cycling,,32463,285.23497971053,303.35668116438,
Master Men Cat1/2/3                               ,6,2243,Roger,Masse,Trek/VW East,,22842,346.69277659342,317.31768055609,
Master Men Cat1/2/3                               ,7,2288,Chris,Scott,SMT,,31973,340.17183356001,331.27867994779,
Master Men Cat1/2/3                               ,8,3006,Christopher,Clarke,DCMTB/CityBikes,,181871,449.25195907736,345.2396793395,
Master Men Cat1/2/3                               ,9,2996,Ron,Huebner,Potomac Velo Club,, 145895,342.3377721456,359.20067873121,
Master Men Cat1/2/3                               ,10,2682,Kevin,Horvath,vbchallenge.kalerunning.com,,118728,389.05434450874,373.16167812292,
Master Men Cat1/2/3                               ,11,2993,Chris,Mcgill,WV29er/CANNONDALE MTB TEAM,,23467,363.97768112032,387.12267751463,
Master Men Cat1/2/3                               ,12,20759,Cameron,Holland,JRVS/Casey Auto Group,,16527,366.45300873971,401.08367690634,
Master Men Cat1/2/3                               ,13,21918,Jon,Wirsing,Rite Aid Pro Cycling presented by Shebell & Shebel,,,330,415.04467629805,
Master Men Cat1/2/3                               ,14,3002,Karl,Kensinger,NCVC/Inova Health System,, 18948,407.88452369301,429.00567568976,
Master Men Cat1/2/3                               ,15,3095,Eric,Sloman,NCVC/Inova Health System,,123134,459.10784815869,442.96667508147,
Master Men Cat1/2/3                               ,16,3014,William,Browne,Bike Doctor/Bayside Velo,, 88057,464.26027309247,456.92767447318,
Master Men Cat1/2/3                               ,17,3749,John,Messersmith,Altius Cycling Team,,202386,488.00654473125,470.88867386489,
Master Men Cat1/2/3                               ,18,19190,John,Schindler,Virginia Beach Velo,,,357.16307582298,484.8496732566,
Master Men Cat1/2/3                               ,DNF,5217,Bryan,Billington,Racing Union,,239412,438.7051003795,498.8106726483,
Men 35+/45+ - Cat3/4                              ,1,6693,Chip,Lortz,kelly benefit strategies/lsv amateur racing,,21615,399.21404427987,323.71534644978,
Men 35+/45+ - Cat3/4                              ,2,19227,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,,27092,400.54153106704,333.58043548158,
Men 35+/45+ - Cat3/4                              ,3,4367,Chris,Huhn,Evolution Cycling,,195989,367.17741537226,343.44552451337,
Men 35+/45+ - Cat3/4                              ,4,3454,William,Gilmer,TRIPower,,199585,351.950880154,353.31061354516,
Men 35+/45+ - Cat3/4                              ,5,2250,Albert,Greene,Yellow Breeches Racing,,218663,376.13329252357,363.17570257696,
Men 35+/45+ - Cat3/4                              ,6,19189,Edward,Dickenson,East Coasters,,,311.55522253286,373.04079160875,
Men 35+/45+ - Cat3/4                              ,7,3131,Norman,Kreiselmeier,Team Army,,254060,381.79208302118,382.90588064055,
Men 35+/45+ - Cat3/4                              ,8,3135,Scott,Thompson,Squadra Coppi/IM Saab,,189333,401.3622926495,392.77096967234,
Men 35+/45+ - Cat3/4                              ,9,3002,Karl,Kensinger,NCVC/Inova Health System,, 18948,407.88452369301,402.63605870413,
Men 35+/45+ - Cat3/4                              ,10,7637,Jim,Miller,Altius Cycling Team,,54985,452.20091276611,412.50114773593,
Men 35+/45+ - Cat3/4                              ,11,3197,James,Revere,Altius Cycling Team,,193924,377.7537306125,422.36623676772,
Men 35+/45+ - Cat3/4                              ,12,2690,Matthew,Marchal,Altius Cycling Team,,176419,423.51347142075,432.23132579951,
Men 35+/45+ - Cat3/4                              ,13,4365,John,Rogers,Clean Currents p/b Don Beyer Volvo,,136767,416.45378529352,442.09641483131,
Men 35+/45+ - Cat3/4                              ,14,3013,David,Blodgett,All American Bicycle Club,,3969,352.65526826726,451.9615038631,
Men 35+/45+ - Cat3/4                              ,15,3095,Eric,Sloman,NCVC/Inova Health System,,123134,459.10784815869,461.82659289489,
Men 35+/45+ - Cat3/4                              ,16,5447,Thori,Wolfe,,,234409,523.68883375352,471.69168192669,
Men 35+/45+ - Cat3/4                              ,17,19191,Eric,Fletcher,Charlottesville Racing Club,,204587,357.261546647,481.55677095848,
Men 35+/45+ - Cat3/4                              ,18,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,,53598,461.87363096323,491.42185999028,
Men 35+/45+ - Cat3/4                              ,19,5165,William,Schieken,Unattached,,260699,527.36245629053,501.28694902207,
Men 35+/45+ - Cat3/4                              ,20,3746,Tim,Starkey,Tri-power,,,427.28128046,511.15203805386,
Men 35+/45+ - Cat3/4                              ,21,19196,Barry,Hindman,James River Velo Sport,,273169,477.97242824235,521.01712708566,
Men 35+/45+ - Cat3/4                              ,22,21929,Butch,Klotz,,,,540,530.88221611745,
Men 35+/45+ - Cat3/4                              ,23,3749,John,Messersmith,Altius Cycling Team,,202386,488.00654473125,540.74730514924,
Men 35+/45+ - Cat3/4                              ,24,6194,Michael,Zoeller,RacerHeads SLC,,155245,604.69875274637,550.61239418104,
Men 35+/45+ - Cat3/4                              ,25,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV Amateur Cycling,,32463,285.23497971053,560.47748321283,
Men 35+/45+ - Cat3/4                              ,26,21942,Christian,Sheridan,South Chicago Wheelmen,,167388,540,570.34257224462,
Men 35+/45+ - Cat3/4                              ,27,7183,Michael,Mathias,DCMTB/Citybikes,,211676,661.04283094342,580.20766127642,
Men 35+/45+ - Cat3/4                              ,28,18682,Chris,Snead,ALAN North America Cycling,,,629.83317976051,590.07275030821,
Men 35+/45+ - Cat3/4                              ,29,15272,Marty,Byer,Artemis,,281971,649.11956758871,599.93783934,
Men 35+/45+ - Cat3/4                              ,30,39401,No,Name,,,,540,609.8029283718,
Men 35+/45+ - Cat3/4                              ,31,14024,John,Scott,,,237118,530.50585848633,619.66801740359,
Men 35+/45+ - Cat3/4                              ,32,21513,Jr,Petsko,,,286867,608.68701498182,629.53310643539,
Men 35+/45+ - Cat3/4                              ,DNF,8044,John,Kamenick,evolution cycling,,,566.38520492193,639.39819546718,
Men 35+/45+ - Cat3/4                              ,DNF,2941,Cary,Hunter,Potomac Velo Club,,176403,523.43827103937,639.39819546718,
Men 35+/45+ - Cat3/4                              ,DNF,2917,Mark,Russell,Independent Fabrication,,318682,371.65445079371,639.39819546718,
Men 35+/45+ - Cat3/4                              ,DNF,21945,Bill,Marks,,,,540,639.39819546718,
Men 35+/45+ - Cat3/4                              ,DNF,18749,Rick,Barlow,AltiusCyclingTeam,,,447.46358293484,639.39819546718,
Men Cat1/2/3                                      ,1,2984,Greg,Wittwer,ALAN North America Cycling Team,,111687,253.5313196155,202.5334188237,
Men Cat1/2/3                                      ,2,6398,Jeffrey,Buckles,Alan,,,241.29251152696,220.14639480059,
Men Cat1/2/3                                      ,3,3771,Mason,Haymes,Altius Cycling Team,,214730,310.3694884368,237.75937077747,
Men Cat1/2/3                                      ,4,21939,Gunnar,Shogrun,Sobe/Cannondale,,,220,255.37234675436,
Men Cat1/2/3                                      ,5,21940,Reid,Beloni,Greenville Spinners Bicycle club,,221018,220,272.98532273125,
Men Cat1/2/3                                      ,6,3742,Kyle,Rodland,Charlottesville Racing Club/Foof,,224605,220,290.59829870814,
Men Cat1/2/3                                      ,7,5230,Andrew,Mckeegan,Kelly Benefit Strategies/LSV Amateur Cycling,,,345.14459243377,308.21127468503,
Men Cat1/2/3                                      ,8,4270,Steven,Black,National Capital Velo Club/Inova Health,,,363.04143396542,325.82425066191,
Men Cat1/2/3                                      ,9,2682,Kevin,Horvath,vbchallenge.kalerunning.com,,118728,389.05434450874,343.4372266388,
Men Cat1/2/3                                      ,10,2993,Chris,Mcgill,Cannondale,,23467,269.28672558656,361.05020261569,
Men Cat1/2/3                                      ,11,12215,Stuart,Louder,ALAN North America Cycling,,221655,355.44059953545,378.66317859258,
Men Cat1/2/3                                      ,12,3008,Tony,Bilotta,Van Dessel Factory Team,,126767,413.63309645317,396.27615456947,
Men Cat1/2/3                                      ,13,21941,Wesley,Best,East Coasters,,96378,220,413.88913054635,
Men Cat1/2/3                                      ,14,2630,Dan,Tille,Fulcrum Coaching,,165701,375.18979595254,431.50210652324,
Men Cat1/2/3                                      ,15,6144,Brian,Jones,Asheville Bicycle Racing Club/Racerhead,,,220,449.11508250013,
Men Cat3/4                                        ,1,6402,Andrew,Troy,Virginia Commonwealth University,,249702,448.39158692398,343.99006838209,
Men Cat3/4                                        ,2,2906,Steve,Fife,Bike Doctor,,159286,366.70438441515,350.94425286111,
Men Cat3/4                                        ,3,19201,Jonathan,Nisbet,Virginia Beach Wheelmen,,57118,393.57385661372,357.89843734013,
Men Cat3/4                                        ,4,3761,Sean,Yeager,Altius Cycling Team,,39189,403.25265577956,364.85262181916,
Men Cat3/4                                        ,5,3091,Joseph,Ashman,,,252843,417.25608189643,371.80680629818,
Men Cat3/4                                        ,6,15314,Bridge,Cox,Charlottesville Racing Club/CRC,,,454.50426832591,378.7609907772,
Men Cat3/4                                        ,7,16561,Kyle,Knott,Coastal Racing,,274033,430.73561904991,385.71517525622,
Men Cat3/4                                        ,8,2634,Judd,Walencikowski,Bike Doctor,,233689,464.89415627297,392.66935973525,
Men Cat3/4                                        ,9,1211,Matthew,Donahue,DCMTB/City Bikes,,245552,447.52514029871,399.62354421427,
Men Cat3/4                                        ,10,2918,Rusty,Williford,WWVC / 3D Fitness and Health Cycling Team,,229467,438.55236626993,406.57772869329,
Men Cat3/4                                        ,11,3090,George,Milinkovic,Squadra Coppi/IM Saab,,206767,444.98944138884,413.53191317232,
Men Cat3/4                                        ,12,14048,Robert,Carrico,Altius Cycling Team,,224860,471.35620490199,420.48609765134,
Men Cat3/4                                        ,13,14015,Zachary,Bradshaw,,,268475,400,427.44028213036,
Men Cat3/4                                        ,14,19214,David,Tompkins,East Coasters Bicycles,,,473.83355359159,434.39446660938,
Men Cat3/4                                        ,15,21933,Chris,Nusbaum,JRVS,,,400,441.34865108841,
Men Cat3/4                                        ,16,7197,Ryan,Dudek,Racing Union,, 269328,579.37281031006,448.30283556743,
Men Cat3/4                                        ,17,19210,Creedence,Shaw,On The Couch,,,450.21239967364,455.25702004645,
Men Cat3/4                                        ,18,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,,206727,496.25967429212,462.21120452548,
Men Cat3/4                                        ,19,21934,Richard,Pence,crc,,,400,469.1653890045,
Men Cat3/4                                        ,20,19239,Chris,Carraway,North Carolina State University,,272503,447.19232636354,476.11957348352,
Men Cat3/4                                        ,21,21935,Will,Canup,Uva,,281008,400,483.07375796255,
Men Cat3/4                                        ,22,15280,Peter,Henry,Team Carytown Bicycle Company,,43408,521.36773617022,490.02794244157,
Men Cat3/4                                        ,23,4302,Tim,Shockley,Virginia WheelmanWheelmen,,60982,400,496.98212692059,
Men Cat3/4                                        ,24,19218,Braden,Govoni,Team ?,,213108,503.47554805438,503.93631139961,
Men Cat3/4                                        ,25,21936,Sky,Lyon,,,,400,510.89049587864,
Men Cat3/4                                        ,26,3751,Michael,Mcmahon,TriPower,,297616,400,517.84468035766,
Men Cat3/4                                        ,27,19176,David,Magnussen,,,,547.36363636364,524.79886483668,
Men Cat3/4                                        ,28,21937,Mark,Mascotte,,,,400,531.75304931571,
Men Cat3/4                                        ,DNF,5217,Bryan,Billington,Racing Union,,239412,438.7051003795,538.70723379473,
Men Cat3/4                                        ,DNF,8044,John,Kamenick,evolution cycling,,,566.38520492193,538.70723379473,
Men Cat3/4                                        ,DNF,14011,Matthew,Bartlett,The Bike Rack,,284185,408.68853125951,538.70723379473,
Men Cat3/4                                        ,DNF,19962,Brian,Beckmann,Team Carytown Bicycle Company U-25,,241056,442.48714581939,538.70723379473,
Men Cat3/4                                        ,DNF,4367,Chris,Huhn,Evolution Cycling,,195989,367.17741537226,538.70723379473,
Men Cat3/4                                        ,DNF,14023,Gregoire,Faber,NCVC/Inova Health System,,257531,484.08014037566,538.70723379473,
Men Cat3/4                                        ,DNF,3762,Dave,Chamblin,,,6580,456.23310598471,538.70723379473,
Men Cat3/4                                        ,DNF,12215,Stuart,Louder,ALAN North America Cycling,,221655,355.44059953545,538.70723379473,
Men Cat3/4                                        ,DNF,18668,Andrew,Chamberlin,,,,464.86357658344,538.70723379473,
Men Cat3/4                                        ,DNF,8080,Alex,Driscoll,Adventures for the Cure,,267611,353.65651674513,538.70723379473,
Men Cat3/4                                        ,DNF,7076,Zachary,Rogers,GP Velotek,,,443.15854095363,538.70723379473,
Men Cat4                                          ,1,14023,Gregoire,Faber,NCVC/Inova Health System,,257531,484.08014037566,413.04769651199,
Men Cat4                                          ,2,7076,Zachary,Rogers,GP Velotek,,,443.15854095363,421.53750313137,
Men Cat4                                          ,3,34409,Jay,Morali,C3/Sollay,,251023,440.68348608982,430.02730975075,
Men Cat4                                          ,4,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,,272355,566.64552404546,438.51711637013,
Men Cat4                                          ,5,19169,Cj,Congrove,,,285496,530.5767181248,447.00692298951,
Men Cat4                                          ,6,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,,206727,496.25967429212,455.49672960889,
Men Cat4                                          ,7,5447,Thori,Wolfe,,,234409,523.68883375352,463.98653622827,
Men Cat4                                          ,8,19239,Chris,Carraway,North Carolina State University,,272503,447.19232636354,472.47634284765,
Men Cat4                                          ,9,17029,Danny,Koniowsky,,,284979,533.00039041294,480.96614946703,
Men Cat4                                          ,10,19170,Chris,Smead,,,285289,501.48221627153,489.45595608641,
Men Cat4                                          ,11,15254,Jon,Hicks,Winchester Wheelmen Race Team,,273964,562.890420877,497.94576270579,
Men Cat4                                          ,12,21919,Quinn,Mcfrederick,University of Virginia,,273368,540,506.43556932517,
Men Cat4                                          ,13,17030,David,Morris,University of Virginia,,339742,551.59875792615,514.92537594455,
Men Cat4                                          ,14,21920,Warren,Schimizzi,Team El Toreo/Mail-It Plus,,,540,523.41518256393,
Men Cat4                                          ,15,21921,Hugh,Covin,,,,540,531.90498918331,
Men Cat4                                          ,16,21922,Benjamin,Tabor,,,,540,540.39479580269,
Men Cat4                                          ,17,5167,Charles,Barnes,Lanterne Rouge,,,604.05224890535,548.88460242207,
Men Cat4                                          ,18,19173,Tim,Lamb,Virginia Commonwealth Univ.,,20188,541.18438740806,557.37440904145,
Men Cat4                                          ,19,17024,Richard,Hohenbrink,unattached,,284889,542.56397486184,565.86421566083,
Men Cat4                                          ,20,15257,Richie,Sugar,,,,654.92554910989,574.3540222802,
Men Cat4                                          ,21,21923,Stephen,Boada,,,,540,582.84382889958,
Men Cat4                                          ,22,8088,Keith,Esham,Team Army,,286318,672.46383525399,591.33363551896,
Men Cat4                                          ,23,21924,James,Richardson,UVA Cycling,,,540,599.82344213834,
Men Cat4                                          ,24,14054,Matt,Baker,,,,616.65440470129,608.31324875772,
Men Cat4                                          ,25,19182,Caleb,King,,,168872,628.28460237774,616.8030553771,
Men Cat4                                          ,26,21925,Noah,Goodall,Squadra Coppi/IM Saab,,,540,625.29286199648,
Men Cat4                                          ,27,19218,Braden,Govoni,,,213108,503.47554805438,633.78266861586,
Men Cat4                                          ,28,21926,Travis,Hurt,,,,540,642.27247523524,
Men Cat4                                          ,29,19176,David,Magnussen,,,,547.36363636364,650.76228185462,
Men Cat4                                          ,30,21927,Michael,Oughton,Team Carytown Bicycle Company,,,540,659.252088474,
Men Cat4                                          ,DNF,19962,Brian,Beckmann,Team Carytown Bicycle Company U-25,,241056,442.48714581939,667.74189509338,
Men Cat4                                          ,DNF,7197,Ryan,Dudek,Racing Union,, 269328,579.37281031006,667.74189509338,
Men Cat4                                          ,DNF,21513,Jr,Petsko,Cannondale WV 29er's / WVMBA,,286867,608.68701498182,667.74189509338,
Men Cat4                                          ,DNF,14015,Zachary,Bradshaw,,,268475,540,667.74189509338,
Men Cat4                                          ,DNF,13988,Randall,Mazzarino,Hunt Valley Bicylces,,,459.27113019515,667.74189509338,
Men Cat4                                          ,DNF,21929,Butch,Klotz,,,,540,667.74189509338,
Women Cat1/2/3                                    ,1,1121,Betsy,Shogren,Sobe/Cannondale,,172363,,,
Women Cat1/2/3                                    ,2,14077,Julie,Kuliecza,ALAN North America Cycling,,238481,,,
Women Cat1/2/3                                    ,3,28670,Jean,Woodrow,Squadra Coppi/IM Saab,, 242058,,,
Women Cat1/2/3                                    ,4,3725,Sally,Tempest,Tripower,,,,,
Women Cat1/2/3                                    ,5,19219,Sarah,Caravella,ALAN,,199998,,,
Women Cat1/2/3                                    ,DNF,21951,Johanna,Kraus,Velo Bella,,,,,
Women Cat1/2/3                                    ,DNF,4291,Carol,Ennser,Tripower,,,,,
Women Cat3/4                                      ,1,15276,Lindsay,Honaker,Potomac Velo Club,,267768,,,
Women Cat3/4                                      ,2,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,,244915,,,
Women Cat3/4                                      ,3,21930,Lynn,Bufka,4 Horsemen and Babydoll,,,,,
Women Cat3/4                                      ,4,19221,Malissa,Hundley,Altius Cycling Team,,247049,,,
Women Cat3/4                                      ,5,14035,Mary,Alex,,, 281412,,,
Women Cat3/4                                      ,6,6394,Christina,Huebner,Potomac Velo Club,, 301845,,,
Women Cat3/4                                      ,7,21931,Maggie,John,UVA cycling,,,,,
Women Cat3/4                                      ,DNF,19223,Mary anne,Snavely,Altius Cycling Team,,,,,
Women Cat3/4                                      ,DNF,14043,Jennifer,Franko,Proteus Bicycles,,284389,,,
Women Cat3/4                                      ,DNF,21932,Christine,Wehlburg,NCVC,, 220922,,,
