Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,30,48,569.57517795469,
CrosstoberFest  VI,2017-09-30,Men Masters 50+ Cat 1/2/3/4,10,13,499.14136838866,
CrosstoberFest  VI,2017-10-1,Men Master 50+ OPEN,8,12,481.9710468254,
Cougar Cup Cross V,2017-10-7,Men Junior  9-13,9,11,708.5,
Cougar Cup Cross V,2017-10-7,Men Cat 5,13,25,540,
Cougar Cup Cross V,2017-10-7,Men  Master 50+,6,13,470.16243050708,
Palouse Cross at Sky Ranch,2017-10-8,Men JR 9-13 Open,DNF,14,803.59447649858,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 5,12,22,540,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 5,11,28,501.82970070242,
Riverside Rumble - INWCXS,2017-10-15,Men Junior 9+ Open,12,18,707.92562430422,
Riverside Rumble - INWCXS,2017-10-15,Men Master 50-59 Open,7,15,478.36340473834,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,12,26,515.35129162552,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Junior 9+ Open,10,14,676.08323186145,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 50-59 Open,9,17,497.81871143029,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,9,23,476.90889059747,
Walla Walla Cyclocross,2017-11-5,Men Master 50-59 Open,4,7,493.9276500919,
Crosstoberfest VII,2018-09-29,Men Masters 50+,13,17,553.80229018368,
Crosstoberfest VII,2018-09-30,Men Masters 50+,DNF,16,669.0042968569,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 50+,10,15,523.0174903984,
Walters' Apple Cross,2018-11-11,Men Cat 4,10,11,525.47033174579,
Riverside Rumble - INWCXS,2018-11-18,Men Master 50-59 Open,7,16,462.82951922624,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,9,17,526.34983998781,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,22,26,452.70173720877,
Palouse Cross,2019-10-6,Open Wave 2,7,29,477.85791005434,
Palouse Cross,2019-10-6,Open Wave 5,12,28,471.08705400033,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,9,37,483.43410402971,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,24,46,516.65890062515,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,45,54,399.71707213255,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,40,49,478.98349268507,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 4/5,6,11,486.42337276821,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,15,18,555.6342021527,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 50+,11,12,647.79300396759,
