Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,12,32,504.42490764235,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,11,37,480.96915732655,
Cross Under the Lights Week 1,2015-11-4,A Group (Open),5,11,343.74397419098,
Cross Under The Lights Week 5,2015-12-9,A Group (Open),5,10,343.49264752669,
Cross Under The Lights Week 5,2015-12-9,A Group (Open),5,10,343.49264752669,
Cross Under the Lights Week 6,2015-12-16,A Group (Open),4,13,339.61936135384,
'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,2,12,338.43100127653,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,DNF,15,452.38105157326,
'Cross Fort Worth Day 2,2016-10-23,Men Single Speed Open,1,9,332.38359999079,
Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,5,20,300.74199858229,
Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,2,16,307.46245260642,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,10,21,347.9459464196,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,5,18,286.5084518215,
TerraX HTXCX #5,2017-11-11,Men Pro/Cat 1/2/3,5,9,341.78297000884,
TerraX HTXCX #5,2017-11-11,Men SS,4,10,325.14066698194,
HauteX HTXCX #6,2017-11-18,Men Cat 1/2/3,2,7,312.81940402091,
Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,7,14,350.40954861388,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Singlespee Open,12,15,428.71232476914,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 1/2/3,11,14,376.09225720991,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 1/2/3,7,17,344.05396968652,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,4,16,326.1555393742,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,7,15,337.56404361411,
Webberville CX Saturday,2019-10-19,Singlespeed Men,2,12,326.48173536954,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Men,4,16,331.32689763126,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,8,13,336.62993074578,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Singlespeed Men,2,8,340.76589699772,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,14,17,385.26673804438,
Space City Space Cross Day 2,2019-11-10,Men Single Speed Open,1,4,,
BCRCX 2019 Saturday,2019-11-16,Men's Pro 123,6,8,362.48730156876,
BCRCX 2019 Saturday,2019-11-16,Men's Single Speed,2,9,337.06058365166,
BCRCX 2019 Sunday,2019-11-17,Men's Single Speed,2,7,333.80462501518,
Cross Houston Day One,2019-12-7,Men's Single Speed,1,7,334.23560681801,
Cross Houston Day One,2019-12-7,Men's Pro 1/2/3,2,7,323.17282180947,
Cross Houston Day Two,2019-12-8,Men's Single Speed,1,5,,
Cross Houston Day Two,2019-12-8,Men's Pro 1/2/3,3,5,,
BYOCX Six Shooter Day 2,2020-10-18,Men  Pro/Cat 1/2/3,DNF,9,392.51201178361,
BestCross Saturday,2022-10-1,Men Pro/Elite,12,17,361.79905371652,
Best Cross Sunday,2022-10-2,Men Pro/Expert,7,19,300.03719015641,
OZ CX,2022-10-15,Men Elite Cat 1/2,18,25,313.58239961785,
OZ CX,2022-10-15,Men Single Speed,DNF,11,490.11063633014,
Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,4,10,356.8604545724,
Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,DNF,17,427.11044095779,
