Race Name,Race Date,Category Name,Place,Total Racers,Points
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,11,17,424.7877985733,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,11,42,491.61714971263,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,18,51,504.84463236423,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,9,15,417.37658548379,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,15,19,480.4049950327,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,8,54,468.95422732145,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,8,54,466.20516888392,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,8,54,470.9184220022,
El Norte - Day 1,2017-10-7,Men Cat 4/5,45,50,656.82537930597,
El Norte - Day 2,2017-10-8,Men Cat 4/5,36,45,613.06045297131,
FWCX ,2017-10-10,Men Cat 3/4/5,37,43,539.16864072971,
FWCX ,2017-10-17,Men Cat 3/4/5,31,46,503.1381027192,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,DNF,67,684.063247006,
FWCX,2017-10-31,Men Cat 3/4/5,15,16,521.31186987278,
Cyntergy Hurtland,2017-11-12,Men Cat 4,37,41,567.66463848445,
