Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,108,147,581.07042253521,
Cross Crusade #2,2008-10-12,Beginner Women,19,69,581.7060648624,
Cross Crusade #3,2008-10-19,Women Beginner,7,63,515.67448713727,
Cross Crusade #6,2008-11-2,Beginner Women,9,61,538.33163236396,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,8,71,504.92938949633,
Battle at Barlow,2011-09-24,Beginner Women,9,42,517.47352798468,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ B,2,6,491.23779822964,
Blind Date at the Dairy #1,2012-09-19,Women B,20,25,598.10843449525,
Battle at Barlow,2012-09-30,Masters Women 35+ B,8,15,564.5140841384,
Blind Date at the Dairy #3,2012-10-3,Women B,18,25,586.27727620143,
Canby Cross-Word CX Challenge,2012-10-20,Masters Women 35+ B,3,3,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,3,20,470.36278380336,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,4,18,483.46794166447,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,9,21,556.82181475884,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,4,17,496.62965046696,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,2,22,457.93153787769,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,6,20,513.00360299373,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,2,23,453.95540574254,
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,6,10,553.0529218121,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,12,20,600.52403358858,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,12,20,590.65754365227,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ B,10,12,610.44005260762,
