Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Open Men,4,4,,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Open Men,4,4,,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,YG (Open),3,9,,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Young Guns:,2,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,YOUNG GUNS,2,3,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,YOUNG GUNS,2,3,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,YOUNG GUNS,2,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Young Guns,2,4,,
2018 Victorian State CX Championships,2018-07-28,Junior Men U15,3,4,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Young Guns,2,3,,
2018 Australian National CX Championships,2018-08-12,Under 15 Men,5,8,650,
Melbourne GP of CX Day 1,2018-08-25,Under 15 Men,3,5,,
Melbourne GP of CX Day 2,2018-08-26,Under 15 Men,3,6,597.83656369245,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,45,70,590.67576729558,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,13,27,525.98831327078,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MC,21,28,602.52913767972,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,22,57,511.41844362472,
2019 Victorian State CX Championships,2019-06-8,JM15,2,10,589.5132268308,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,9,37,478.45641057641,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,DNF,51,628.04347826087,
Australian CX National Championships,2019-08-10,Under 15 Boys,5,6,618.51768970057,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,6,40,355,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,3,38,346.31578947368,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,3,11,240.60435606061,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,3,12,239.62638888889,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-A,3,9,249.39547412862,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-A,3,9,249.39547412862,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Junior,1,5,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Junior,1,6,290.9153318132,
2022 VICXS R5 DDCX,2022-07-24,CX Mens A,3,17,235.49253152412,
2022 AusCycling Victoria State Championships,2022-08-27,Junior Men U19,1,3,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MA,3,5,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Junior Men,3,9,274.66156006472,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Junior,2,10,300.58668769821,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Junior,31,46,407.65657826093,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Junior Men U19,2,9,342.34527007412,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Junior Men U19,3,6,374.79240412257,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Under 19,1,4,,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Under 19,1,4,,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,8,30,244.37054853491,
2023 AusCycling Cyclocross National Championships,2023-08-19,Junior Men U19,1,14,294.02930423265,
Australian National Championships,2023-08-19,Men Junior,1,15,290.79090142544,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Under 19,1,12,301.68097889297,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,43,69,303.66281382951,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,43,88,326.81288727486,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,16,68,268.70718183551,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,43,83,353.74955604992,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,34,57,340.95674124596,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,19,28,351.79248244893,
