Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,165051,Ismael,Esteban aguero,DELIKIA - GINESTAR,01:03:46,,168.94255042708,145.30085326107,
Men Elite,2,76451,Kevin,Suarez fernandez,NESTA CX TEAM,01:04:23,588797,158.02654711488,148.69626902193,
Men Elite,3,81237,Yannick,Peeters,PAUWELS SAUZEN - VASTGOEDSERVICE,01:04:41,,181.23721100793,152.09168478279,
Men Elite,4,155100,Javier,Ruiz de larrinaga ibañez,,01:05:24,,164.44442908037,155.48710054365,
Men Elite,5,165050,Martin,Mata cabello,,01:05:49,,179.43956141397,158.88251630451,
Men Elite,6,136731,Tomas,Misser vilaseca,,01:06:22,,181.95434207815,162.27793206537,
Men Elite,7,60662,Fabien,Doubey,,01:06:44,,220,165.67334782623,
Men Elite,8,147015,Arno,Van den broeck,,01:08:06,,232.88294480123,169.06876358709,
Men Elite,9,121907,Daniel,Ania gonzalez,NESTA CX TEAM,01:08:18,,197.3237779542,172.46417934795,
Men Elite,10,155402,Alvaro,Garcia caballero,,01:08:42,,234.74256001106,175.85959510881,
Men Elite,11,155370,Miguel,Calatayud feo,,01:09:10,,276.30258118148,179.25501086967,
Men Elite,12,182031,Raul,Ballester sanz,,01:09:23,,220,182.65042663053,
Men Elite,13,182032,Eduardo,Llacer gabarron,,01:09:42,,220,186.04584239139,
Men Elite,14,155405,Oscar,Perales martinez,,01:09:49,,235.08950473932,189.44125815226,
Men Elite,15,139237,Carlos,Hernandez garcia,,01:09:49,,162.48388022435,192.83667391312,
Men Elite,16,155417,Juan,Martinez mora,,01:10:16,,213.5009249805,196.23208967398,
Men Elite,17,60675,Marcos,Altur boronat,,01:10:19,,220,199.62750543484,
Men Elite,18,155380,Adrian,Aranda sanchis,,01:10:29,,219.40384547208,203.0229211957,
Men Elite,19,169919,Jordi,Reñe bellmunt,,01:10:37,,193.63844510283,206.41833695656,
Men Elite,20,182033,Jordi,Revert pla,,01:10:46,,220,209.81375271742,
Men Elite,21,182034,Albert,Martinez embuena,,01:11:22,,220,213.20916847828,
Men Elite,22,165096,Edgar,Teno navarro,,01:12:12,,366.01131548021,216.60458423914,
Men Elite,23,182035,Aitor,Escobar milan,,01:12:34,,220,220,
Men Elite,24,182036,Carlos,Jimenez serrano,,1,,220,223.39541576086,
Men Elite,25,182037,Javier,Almela carrion,,1,,220,226.79083152172,
Men Elite,26,169197,Francisco,Carretero moreno,,1,,273.00167278705,230.18624728258,
Men Elite,27,155469,Raul,Bustillo lorenzo,,1,,289.10520710279,233.58166304344,
Men Elite,28,182038,Cristian,Belles belles,,1,,220,236.9770788043,
Men Elite,29,168656,Eric,Codina miguel,,1,,262.99591412677,240.37249456516,
Men Elite,30,182039,Albert,Bonet albiñana,,1,,220,243.76791032602,
Men Elite,31,182040,Marc,Folch moscardo,,1,,220,247.16332608688,
Men Elite,32,178443,Jorge,Puebla martinez-villasante,,1,,283.66352030206,250.55874184774,
Men Elite,33,155428,Raul,De mingo rueda,,1,,271.99260015598,253.95415760861,
Men Elite,34,155433,Santiago,Perales marti,,2,,255.74491260724,257.34957336947,
Men Elite,35,162715,Sergio ivan,Fernandez rodriguez,,2,,278.08140404081,260.74498913033,
Men Elite,36,155386,Damian,Mota jimenez,,2,,281.74121268523,264.14040489119,
Men Elite,37,182041,Javier,Frasquet mascarell,,5,,220,267.53582065205,
Men Elite,38,182042,Alberto,Samper gomez,,5,,220,270.93123641291,
Men Elite,39,182043,Josep,Manrique villena,,5,,220,274.32665217377,
Men Elite,40,182044,Gabriel,Carceller domingo,,,,220,277.72206793463,
Men Elite,41,182045,Mario,Donate gomariz,,,,220,281.11748369549,
Men Elite,42,119960,Ramon,Sagues portabella,,,,222.55844812927,284.51289945635,
Men Elite,43,155419,Isaka,De la fuente raistrick,,,,223.69608861225,287.90831521721,
Men Elite,44,169195,Fco.manuel,Ramirez rueda,,,,194.00369992201,291.30373097807,
Men Elite,45,169205,Guillem,Veses masip,,,,315.3898136468,294.69914673893,
Women Elite,1,155388,Aida,Nuño palacio,,49:12,,270.59447217216,270.59447217216,
Women Elite,2,60696,Lucia,Gonzalez blanco,NESTA CX TEAM,49:39,588799,277.53434916858,289.09615593212,
Women Elite,3,165026,Paula,Diaz lopez,,52:00,,363.61407668526,299.40345145355,
Women Elite,4,169023,Sofia,Rodriguez revert,,52:24,,342.8122579486,309.71074697498,
Women Elite,5,189678,Ã…sa,Erlandsson,,52:30,,363.94561797957,320.0180424964,
Women Elite,6,155389,Sandra,Trevilla samperio,,52:37,,357.10928134763,330.32533801783,
Women Elite,7,169916,Mª merce,Pacios pujado,,53:02,,358.4838386993,340.63263353926,
Women Elite,8,155099,Luisa,Ibarrola albizua,DELIKIA - GINESTAR,53:19,,334.06734883056,350.93992906069,
Women Elite,9,169211,Elena,Lloret llinares,,53:36,,318.29246547515,361.24722458212,
Women Elite,10,155390,Eva,Valero herrero,,55:25,,399.81614780022,371.55452010354,
Women Elite,11,169213,Eva,Belda tudela,,55:48,,425.7302542891,381.86181562497,
Women Elite,12,178449,Maria,Parajon fuentes,,58:04,,399.77801327037,392.1691111464,
Women Elite,13,165028,Monica,Carrascosa garcia,,1,,430.09208524009,402.47640666783,
Women Elite,14,169216,Carolina,Juarez mompo,,1,,534.6678265224,412.78370218926,
Women Elite,15,178453,Lucia,Gomez andreu,,1,,476.77359023522,423.09099771068,
Women Elite,16,165030,Rosalia,Ortiz hano,,1,,470.43838096733,433.39829323211,
Women Elite,17,138581,Tania,Martinez gual,,1,,430.53321734776,443.70558875354,
Women Elite,18,138589,Patricia,Solera barreres,,2,,551.60467815545,454.01288427497,
Women Elite,19,132555,Irene,Trabazo bragado,,,,357.78956603944,464.3201797964,
Women Elite,20,182046,Carole lynda,Navarro cottard,,,,440,474.62747531782,
