Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2008-12-14,Collegiate women D2,7,12,591.01675056947,
Urban Cross,2009-11-15,Cat 4 Women,8,14,600,
Granogue Cross Day 1,2010-10-16,Category:        B Women,16,46,526.97802326719,
Granogue Cross Day 2,2010-10-17,Category:         B Women,46,46,742.59646675599,
DCCX,2010-10-24,Women 4,3,46,483.135986322,
All Hallows Cross,2010-10-30,Women 4,1,18,479.38068545465,
Tacchino Cyclocross,2010-11-7,Women 4,1,27,433.58702997245,
Vint Hill CX,2010-11-13,Women 3/4,2,9,484.31554381859,
MABRAcross Championships,2010-11-28,Women Cat 3  ,5,8,581.93279767797,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,15,56,512.26756539471,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,15,42,549.54048350098,
Tacchino Cyclocross,2011-09-25,Women 3-4,7,23,510.69671935257,
Hyattsville Cyclocross,2011-10-9,Women 3_4,7,19,551.99046172638,
DCCX,2011-10-23,Women Cat 34,7,45,489.35902383465,
Kinder 'Kross,2011-10-30,Cat 3 Women,4,11,488.12162599886,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,2,23,447.56994741453,
Schooley Mill Cross,2011-11-13,Women 3/4,4,25,461.47155338229,
MABRAcross Championships,2011-11-27,Women Cat 3,4,10,477.65052415832,
Capital Cross Classic,2011-12-4,Women Cat 3/4,2,20,430.61811054236,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,18,23,532.47089170102,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,9,44,483.12894046478,
Apple Cross,2012-09-28,Women Category1/2/3  ,15,15,552.82877041435,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,29,35,553.82022122394,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 WOMEN ELITE,8,11,542.50862687358,
Rockburn Cross,2012-11-17,Women Category1/2/3  ,8,11,528.10278094946,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 WOMEN,9,12,483.75210067206,
Hyattsville CX,2013-10-6,Women CAT 3/4,5,18,510.7047843166,
Winchester AppleCross,2017-11-19,Women Cat 3,9,10,579.01267133791,
Hyattsville CX,2018-09-30,Women Cat 3,7,12,543.10444517839,
DCCX Day 1,2018-10-20,Women Open Cat2/3,34,36,588.81608827881,
DCCX Day 2,2018-10-21,Women Open Cat2/3,27,33,590.77087550603,
Hyattsville CX,2019-10-6,Women Cat 3,14,16,601.78423822569,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,23,29,564.21153723076,
DCCX,2021-09-11,Women Cat 3/4,14,18,557.22178805439,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,8,15,494.72398677805,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 3/4,8,11,565.39472168634,
Charm City Cross,2021-10-2,Women Cat 3,21,22,591.07401651868,
Hyattsville Cyclocross,2021-10-10,Women  3 Cat,5,7,532.57861377692,
BikenetiCX,2021-10-31,Women Cat 3,6,8,544.55254200656,
Sly Fox Cross,2021-11-14,Women Cat 3,5,6,546.33376903305,
Capital 'Cross Classic,2021-12-5,Women Cat 3,5,8,518.51982292154,
Ed Sander Mem. CX,2022-10-16,Women Cat 3,3,6,536.90565078878,
BiketoberfestCX,2022-10-22,Women Cat 3,2,5,,
South Germantown Cross,2022-11-6,Women Cat 3,2,7,490.76118975059,
Rockburn Cross,2022-11-13,Women Cat 3,4,6,540.046556275,
Tacchino Cyclocross,2022-11-27,Women Cat 3,4,7,513.80061267258,
Capital 'Cross Classic,2022-12-4,Women Cat 3,4,10,480.39917212962,
Hyattsville CX,2023-10-8,Women Cat 3 Intermediate,3,8,500.8016377373,
