Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,22,36,561.73293139988,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,12,21,536.67759417299,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,28,50,534.19218587356,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,70,91,570.90472851367,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,14,29,522.78422797677,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,12,28,500.97993583356,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,22,75,457.77735778159,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 35+,9,18,492.20404811305,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,13,45,458.28547015232,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,33,77,468.67155871276,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,13,34,456.38445447591,
