Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,806,Justin,Lindine,Redline Factory / NBX,0:53:52,,195.36978131845,181.67441865953,
Cat 1/2/3 Men,2,1661,Barry,Wicks,Kona,0:54:10,,267.89597948871,186.13079805763,
Cat 1/2/3 Men,3,12217,Jake,Wells,Stan's NoTubes Elite CX,0:54:42,,198.38556506369,190.58717745574,
Cat 1/2/3 Men,4,1684,Michael,Garrigan,Van Dessel/ Challenge/ POC,0:55:06,,227.67157610812,195.04355685385,
Cat 1/2/3 Men,5,12071,Cody,Kaiser,LangeTwins/Specialized,0:55:37,,215.14668939122,199.49993625196,
Cat 1/2/3 Men,6,16388,Robert,Marion,American Classic Pro CX Team,0:55:49,,225.01890411437,203.95631565007,
Cat 1/2/3 Men,7,78426,Andrew,Juiliano,VOLER/HRS/ROCK LOBSTER,0:56:13,,275.24844834796,208.41269504817,
Cat 1/2/3 Men,8,979,Adam,Myerson,Cycle-Smart,0:56:28,,208.45818367748,212.86907444628,
Cat 1/2/3 Men,9,710,Todd,Bowden,Trek Cyclocross Collective,0:56:41,,228.58784632204,217.32545384439,
Cat 1/2/3 Men,10,59475,Lewis,Gaffney,American Classic Pro Cyclocross Team,0:56:45,,229.90206469156,221.7818332425,
Cat 1/2/3 Men,11,123144,Charles,Berhtram,CUPPOW/Geekhouse/B2C2,0:56:56,,245.93868453169,226.23821264061,
Cat 1/2/3 Men,12,2292,Bill,Marshall,KCCX Elite Cyclocross Team  P/B Challenge Tires,0:56:59,,306.54324010731,230.69459203871,
Cat 1/2/3 Men,13,134764,Peter,Glassford,Trek Canada,0:57:11,,227.82734718296,235.15097143682,
Cat 1/2/3 Men,14,81255,Alexander,Revell,C3-Twenty20 Cycling Co.,0:57:17,,236.31145404061,239.60735083493,
Cat 1/2/3 Men,15,95733,Willem,Boersma,Cycle-Smart,0:57:32,,287.81424519235,244.06373023304,
Cat 1/2/3 Men,16,45,Kevin,Hines,Corner Cycle,0:57:41,,284.17130412633,248.52010963115,
Cat 1/2/3 Men,17,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,0:57:44,,294.50363576458,252.97648902925,
Cat 1/2/3 Men,18,5794,Tim,Ratta,Expo wheelmen,0:58:25,,266.82345051938,257.43286842736,
Cat 1/2/3 Men,19,708,Keith,Gauvin,Expowheelmen,0:58:39,,279.10972798522,261.88924782547,
Cat 1/2/3 Men,20,61216,Sean,Pantellere,STAMPEDE!,0:58:51,,238.20012024,266.34562722358,
Cat 1/2/3 Men,21,6350,John,Foley,Fritz's Bicycle Shop Worcester MA.,0:59:08,,314.86330142986,270.80200662169,
Cat 1/2/3 Men,22,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,0:59:59,,245.34344801762,275.25838601979,
Cat 1/2/3 Men,23,421,Robert,Carmen,TEAM EDGE / ERRACE.org,1:00:34,,293.520951555,279.7147654179,
Cat 1/2/3 Men,24,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,1:00:36,,322.33482664082,284.17114481601,
Cat 1/2/3 Men,25,109667,Patrick,Collins,Minuteman Road Club,1:00:40,,306.19656210794,288.62752421412,
Cat 1/2/3 Men,26,62150,Jesse,Quagliaroli,Expowheelmen,1:00:50,,291.05496642187,293.08390361223,
Cat 1/2/3 Men,27,8047,Ian,Schon,Cuppow/Geekhouse/B2C2,lap,,300.48289992411,297.54028301033,
Cat 1/2/3 Men,28,3,Manny,Goguen,Race CF,lap,,251.53585242701,301.99666240844,
Cat 1/2/3 Men,29,27527,Lee,Wassilie,Trek Portsmouth,lap,,302.22018377899,306.45304180655,
Cat 1/2/3 Men,30,75155,Ryan,Ramirez,The Pony Shop,lap,,346.20487454179,310.90942120466,
Cat 1/2/3 Men,31,89692,Chris,Niesen,Bishops Bicycles,lap,,392.45635562195,315.36580060277,
Cat 1/2/3 Men,32,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,lap,,330.8385049967,319.82218000087,
Cat 1/2/3 Men,33,42189,Kailin,Waterman,Voler/HRS/Rocklobster,lap,,301.68705370424,324.27855939898,
Cat 1/2/3 Men,34,13983,Brett,Rothmeyer,C3 Athletes serving athletes,lap,,353.20171704709,328.73493879709,
Cat 1/2/3 Men,35,857,Brian,Rutter,,lap,,356.16613768805,333.1913181952,
Cat 1/2/3 Men,36,43146,Nolan,Garon,Minuteman Road Club,lap,,392.04766433801,337.64769759331,
Cat 1/2/3 Men,37,17966,Alexander,Grabau,Boston Racing Independent,lap,,370.24057156572,342.10407699141,
Cat 1/2/3 Men,38,15,Mark,Mccormack,Clif Bar/Pactimo,lap,,241.5795551395,346.56045638952,
Cat 1/2/3 Men,39,79864,David,Corrigan,Fritz's Bicycle Shop,lap,,325.56497213122,351.01683578763,
Cat 1/2/3 Men,40,62071,Daniel,Cariolo,b2c2 pb/Boloco,lap,,384.25785009562,355.47321518574,
Cat 1/2/3 Men,41,5038,David,Fagnant,Union Cycle,lap,,340.99087538417,359.92959458385,
Cat 1/2/3 Men,42,99479,Jeremy,Holdorf,NovaCare Cycling,lap,,409.61479753669,364.38597398196,
Cat 1/2/3 Men,43,61495,Doug,Thorp,Bikeman.com #ShowUpOrBlowUp,lap,,292.64685566945,368.84235338006,
Cat 1/2/3 Men,44,362,Paul,Weiss,Portland Velo Club/Cyclemania,lap,,416.28383683887,373.29873277817,
Cat 1/2/3 Men,45,77109,Joseph,Re,NEMBA,lap,,411.7951944893,377.75511217628,
Cat 1/2/3 Men,46,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,lap,,220,382.21149157439,
Cat 1/2/3 Men,47,720,Alan,Douglass,Competetive Edge Cycling,lap,,463.39231875632,386.6678709725,
Cat 1/2/3 Men,48,277,Matthew,Green,,lap,,220,391.1242503706,
Cat 1/2/3 Men,49,24,Adam,Sullivan,Grinta Cycling Team,lap,,298.71748332924,395.58062976871,
Cat 1/2/3 Men,50,28294,Uri,Halevi,BikeReg.com,lap,,452.725187092,400.03700916682,
Cat 1/2/3 Men,DNF,1605,David,Gagnon,PowerWatts Nord,dnf,,294.77526285517,404.49338856493,
Cat 1/2/3 Men,DNF,3310,Andrew,Messer,Team Upland Brewing - Soma Coffee,dnf,,241.95276717224,404.49338856493,
Cat 1/2/3 Men,DNF,24891,Christopher,Ragusa,CCB Racing,dnf,,396.69684400194,404.49338856493,
Cat 1/2/3 Men,DNF,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,dnf,,307.27013122684,404.49338856493,
Cat 1/2/3 Men,DNF,104787,Mark,Shannon,sea sucker / uno velo,dnf,,321.27466134625,404.49338856493,
Cat 1/2/3 Men,DNF,1013,Gary,Aspnes,Aetna-Expo Wheelmen,dnf,,347.73191356342,404.49338856493,
Cat 1/2/3 Men,DNF,64274,David,Kirkpatrick,November Bicycles,dnf,,393.42251540419,404.49338856493,
Cat 1/2/3 Men,DNF,712,Scott,Livingston,Horst Engineering Cycling Team,dnf,,371.89905858748,404.49338856493,
Cat 1/2/3 Men,DNF,62064,Steve,Mcgrath,Lagunitas Racing Experience,dnf,,455.92505870821,404.49338856493,
Cat 1/2/3 Men,DNF,27833,Aaron,Miller,Blue Steel Cyclery/Trek Racing Team,dnf,,344.20466452547,404.49338856493,
Cat 1/2/3 Men,DNF,47,Sam,Morse,Corner Cycle,dnf,,308.3272011453,404.49338856493,
Cat 1/2/3 Men,DNF,12861,John,Mundelius,Cal Giant/Specialized,dnf,,295.04376367936,404.49338856493,
Cat 1/2/3 Men,DNF,45378,Michael,Pederson,Hup United,dnf,,465.16034433723,404.49338856493,
Cat 1/2/3 Men,DNF,61352,Jules,Roazen,Kissena Cycling Club,dnf,,399.50434232019,404.49338856493,
Cat 1/2/3 Men,DNF,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,dnf,,342.93003637478,404.49338856493,
Cat 1/2/3 Women,1,68672,Maghalie,Rochette,LUNA Pro Team,0:39:39,,321.77266299439,285.83793823403,
Cat 1/2/3 Women,2,18310,Mical,Dyck,Stan's NoTubes,0:40:05,,312.59899009206,296.81377464215,
Cat 1/2/3 Women,3,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:40:24,,348.56044394946,307.78961105027,
Cat 1/2/3 Women,4,4734,Kate,Northcott,NESS Team New England,0:40:56,,338.50667505863,318.76544745838,
Cat 1/2/3 Women,5,78493,Carolina,Gomez-villafane,VANDERKITTEN RACING,0:41:58,,354.59492195987,329.7412838665,
Cat 1/2/3 Women,6,75370,Beth,Ann orton,Team S&M/Sellwood Cycle Repair,0:42:38,,364.91235398956,340.71712027461,
Cat 1/2/3 Women,7,62163,Kathryn,Cumming,Team Yacht Club,0:43:42,,381.33997829424,351.69295668273,
Cat 1/2/3 Women,8,39979,Catherine,Sterling,Bikeman.com,0:44:10,,365.42540640442,362.66879309084,
Cat 1/2/3 Women,9,61139,Vickie,Monahan,NYCROSS p/b Craft,0:44:14,,406.24989039871,373.64462949896,
Cat 1/2/3 Women,10,64719,Nicole,Cyr,Bikeman.com,0:44:30,,413.68707858555,384.62046590707,
Cat 1/2/3 Women,11,111137,Roni,Vetter,Blue Steel Cyclery,0:44:35,,413.78345403475,395.59630231519,
Cat 1/2/3 Women,12,94520,Regina,Legge,GREEN LINE VELO driven by Zipcar,0:44:36,,442.2937323418,406.5721387233,
Cat 1/2/3 Women,13,36224,Julie,Wright,B2C2 p/b Boloco,0:44:47,,483.08076807865,417.54797513142,
Cat 1/2/3 Women,14,4769,Sally,Annis,,0:44:50,,440,428.52381153954,
Cat 1/2/3 Women,15,35532,Molly,Hurford,MidAtlantic Colavita Women��s Team,0:45:15,,465.34391073494,439.49964794765,
Cat 1/2/3 Women,16,5688,Kathryn,Kothe,BikeReg.com,0:45:31,,465.43938217687,450.47548435577,
Cat 1/2/3 Women,17,42497,Christin,Reuter,NYCROSS p/b Craft,0:45:39,,446.98102821307,461.45132076388,
Cat 1/2/3 Women,18,18004,Nancy,Labbe-giguere,Quadcycles,0:45:46,,421.53361007314,472.427157172,
Cat 1/2/3 Women,19,103066,Caitlin,Szymkowicz,Family Bike,0:47:02,,502.76473220542,483.40299358011,
Cat 1/2/3 Women,20,100055,Michelle,Khare,,0:47:21,,488.64470832076,494.37882998823,
Cat 1/2/3 Women,21,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:47:35,,457.55873079282,505.35466639634,
Cat 1/2/3 Women,22,13579,Christine,Fort,pedalpowertraining.com,0:47:44,,504.33308570758,516.33050280446,
Cat 1/2/3 Women,23,70415,Lydia,Hausle,B2C2 p/b Boloco,lap,,519.05661397439,527.30633921257,
Cat 1/2/3 Women,24,80673,Katelyn,Parhiala,JRA Cycles,lap,,505.27810145519,538.28217562069,
Cat 1/2/3 Women,25,85440,Patricia,Brownell,Blue Hills Cycling Club,lap,,592.60954119354,549.25801202881,
Cat 1/2/3 Women,26,27508,Olivia,Harkness,Gold Coast Bicycle MFG.,lap,,521.77703459856,560.23384843692,
Cat 1/2/3 Women,27,58940,Hannah,Rossi,B2C2 p/b Boloco,lap,,525.13660290017,571.20968484504,
Cat 1/2/3 Women,28,5577,Lauren,Tracy,Zanconato Racing,lap,,615.16998625517,582.18552125315,
Cat 1/2/3 Women,29,78799,Sara,Melikian,STAMPEDE!,lap,,552.79875124025,593.16135766127,
Cat 1/2/3 Women,30,125222,Cindy,Berhtram,Firefly Adventure Team,lap,,588.37796672411,604.13719406938,
Cat 1/2/3 Women,31,61285,Jessica,Hughston,GPM Sport,lap,,624.05772399143,615.1130304775,
Cat 1/2/3 Women,32,4405,,,,lap,,512.27849145118,626.08886688561,
Cat 1/2/3 Women,DNF,61288,Erin,Faccone,GPM Sport,dnf,,470.69526045123,637.06470329373,
Cat 1/2/3 Women,DNF,31460,Dana,Prey,pedalpowertraining.com,dnf,,465.4784238898,637.06470329373,
Cat 1/2/3 Women,DNF,62038,Lauren,Leclaire,pedalpowertraining.com,dnf,,487.32606254009,637.06470329373,
Cat 1/2/3 Women,DNF,45877,Michelle,Zwick,,dnf,,560.36894923994,637.06470329373,
cat 3,1,63458,Pj,Renquin,RACE CF,0:44:44,,332.86649611727,286.74282325468,
cat 3,2,5792,Shawn,Mottram,NESS/Shimano,0:44:53,,278.12465343969,289.24737805534,
cat 3,3,71134,Lane,Maher,TEAM EDGE,0:45:19,,369.84258644469,291.75193285601,
cat 3,4,92372,Jeff,Fairbanks,,0:45:23,,340.59171103701,294.25648765667,
cat 3,5,53606,Ian,Odell,Fritz's Bicycle Shop,0:46:00,,338.57528668575,296.76104245734,
cat 3,6,2319,Eric,Carlson,Team Edge / Errace.org,0:46:09,,301.07005492015,299.265597258,
cat 3,7,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:46:24,,316.45543765026,301.77015205867,
cat 3,8,1553,Ryan,Littlefield,Bikeman.com/Ryan's Plumbing,0:46:28,,323.43590097027,304.27470685933,
cat 3,9,61225,Alex,Meier,pedalpowertraining.com,0:46:40,,323.26010250471,306.77926166,
cat 3,10,70404,Preston,Buehrer,B2C2 p/b Boloco,0:47:25,,294.44885430683,309.28381646066,
cat 3,11,75089,Ian,Gielar,Rochester institute of Technology,0:47:31,,378.89183682306,311.78837126133,
cat 3,12,15136,Christofer,Curven,,0:47:43,,382.7195528405,314.29292606199,
cat 3,13,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:47:44,,319.57804460709,316.79748086266,
cat 3,14,95260,Mark,Budreski,JRA Cycles,0:47:46,,331.26601360397,319.30203566332,
cat 3,15,66118,Chris,Goguen,RACE CF | racecf.org,0:47:49,,347.69385256672,321.80659046399,
cat 3,16,47216,Steve,Segenchuk,MTBMind / BUMS,0:47:50,,308.01434609392,324.31114526465,
cat 3,17,72018,Andrew,Reimann,Team Yacht Club,0:47:51,,345.64571986625,326.81570006532,
cat 3,18,68957,Connor,Walsh,CT Cycling Advancement Program Pro-Am Team,0:47:52,,340.29734967797,329.32025486598,
cat 3,19,93225,Scott,Yarosh,Northampton Cycling Club,0:47:55,,334.71652924813,331.82480966664,
cat 3,20,92360,Matthew,Tyler,Laughing Dog Bicycles,0:48:08,,341.38492909574,334.32936446731,
cat 3,21,953,Steve,Witkus,JRA Cycles,0:48:15,,314.18062303575,336.83391926797,
cat 3,22,63419,Richard,Pirro,NESS/Shimano,0:48:17,,339.58492529389,339.33847406864,
cat 3,23,79876,David,Currie,JRA cycles,0:48:17,,397.58532932704,341.8430288693,
cat 3,24,94512,Jerry,Hillard,Slouch Racing,0:48:18,,352.84789300731,344.34758366997,
cat 3,25,6233,Unknown,Rider,,0:48:19,,575.54634390469,346.85213847063,
cat 3,26,42861,Paul,Wojciak,Pawling Cycle and Sport,0:48:20,,329.4187605134,349.3566932713,
cat 3,27,6054,Andrew,Thompson,Theorem Racing,0:48:21,,350.2810167728,351.86124807196,
cat 3,28,27833,Aaron,Miller,Blue Steel Cyclery/Trek Racing Team,0:48:31,,344.20466452547,354.36580287263,
cat 3,29,35247,David,Maynard,Cheshire Cycle Racing,0:48:47,,315.18471614263,356.87035767329,
cat 3,30,711,Christopher,White,Cyclocrossworld.com,0:49:06,,301.49934056758,359.37491247396,
cat 3,31,133,Oscar,Jimenez,Boston Racing Independent,0:49:09,,373.06346805387,361.87946727462,
cat 3,32,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:49:20,,312.65808546133,364.38402207529,
cat 3,33,4751,Robert,Hale,CTodd Fan Club,0:49:22,,339.99875628084,366.88857687595,
cat 3,34,186,Derek,Griggs,Recycled Sports,0:49:28,,388.38689853345,369.39313167662,
cat 3,35,41022,Humberto,Raposo,Expo Wheelmen,0:49:54,,436.37088834955,371.89768647728,
cat 3,36,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:49:58,,342.93003637478,374.40224127795,
cat 3,37,43085,Jon,Nable,Hup United,0:50:01,,440.11646347874,376.90679607861,
cat 3,38,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:50:03,,311.28968112884,379.41135087928,
cat 3,39,83498,Christian,Baks,BIKEMAN.COM,0:50:06,,417.20300926544,381.91590567994,
cat 3,40,61500,Justin,Brooke,,0:50:08,,364.31724574429,384.42046048061,
cat 3,41,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:50:18,,444.01228478898,386.92501528127,
cat 3,42,29716,George,Lowe,Full Cycle,0:50:24,,373.96111121582,389.42957008194,
cat 3,43,68685,Jeff,Buchan,Velocity Cycle &amp; Ski,0:50:34,,334.38147174584,391.9341248826,
cat 3,44,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:50:59,,381.44090524398,394.43867968327,
cat 3,45,77162,Chris,Busick,Minuteman Road Club,0:51:00,,416.64573639051,396.94323448393,
cat 3,46,14138,Ryan,Welch,,0:51:22,,391.58532060894,399.4477892846,
cat 3,47,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,0:51:29,,428.31463969932,401.95234408526,
cat 3,48,1940,Brian,Mcinnis,JRA Cycles,0:51:31,,350.67577021134,404.45689888593,
cat 3,49,28283,Kevin,Brant,Blue Hills Cycling Club,0:51:33,,443.64957720306,406.96145368659,
cat 3,50,80124,Glenn,Soulia,Riverside Racing,0:51:40,,410.03775615079,409.46600848726,
cat 3,51,744,Jim,Wirtanen,Hub Bicycle's Team Monster Truck,0:51:56,,435.75573917558,411.97056328792,
cat 3,52,5638,Ciaran,Mangan,CCB/ RACING,lap,,400,414.47511808859,
cat 3,53,15674,Sean,Godley,QuadCycles,lap,,451.96556126328,416.97967288925,
cat 3,54,365,Mike,Hoover,BIKEMAN.COM,lap,,478.51397522881,419.48422768992,
cat 3,55,27518,Johnny,Morin,Joe's Garage,lap,,428.5061254169,421.98878249058,
cat 3,56,61352,Jules,Roazen,Kissena Cycling Club,lap,,399.50434232019,424.49333729125,
cat 3,57,94465,Adam,Shutes,Blue Hills Cycling Club,lap,,379.41135087928,426.99789209191,
cat 3,58,28294,Uri,Halevi,BikeReg.com,lap,,452.725187092,429.50244689258,
cat 3,59,88129,Zachary,Veugen,Laughing dog Cyclery,lap,,343.63991181707,432.00700169324,
cat 3,60,29707,Mark,Bernard,Minuteman Road Club,lap,,418.31018447152,434.51155649391,
cat 3,61,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,lap,,409.55686742242,437.01611129457,
cat 3,62,27512,Stefan,Wawersik,Minuteman Road Club,lap,,454.27132976416,439.52066609524,
cat 3,63,1005,Bo,Fuller,NBX/Narragansett Beer/Apex,lap,,422.17728312768,442.0252208959,
cat 3,64,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,lap,,462.45751926731,444.52977569657,
cat 3,65,1019,Jim,Peters,NBX/Narragansett Beer/Apex,lap,,448.8775728374,447.03433049723,
cat 3,66,110138,Grant,Halsey,,lap,,480.38267579614,449.5388852979,
cat 3,67,42525,Frank,Petty,Union Velo/ Canfield Brothers Racing,lap,,468.47796334262,452.04344009856,
cat 3,68,112531,John (jack),Tickle,Bikeworks/swansea velo club,lap,,400,454.54799489923,
cat 3,69,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,lap,,459.39314215294,457.05254969989,
cat 3,70,67298,Timothy,Trotter,Elm City Velo - Andy's Cycle,lap,,514.90762174814,459.55710450056,
cat 3,71,92373,A.blaise,Vaitkunas,Theorem Racing,lap,,390.93923466116,462.06165930122,
cat 3,72,4710,Paul,Penaskovic,Comprehensive Racing Team,lap,,492.54807934071,464.56621410188,
cat 3,73,1018,Mike,Dameron,Cox / W.E. Stedman Bicycle Company,lap,,509.33223142142,467.07076890255,
cat 3,74,152,James,Hoard,NBX/Narragansett Beer/Apex,lap,,529.48995587915,469.57532370321,
cat 3,75,1825,Bruce,Pierce,Blue Hills Cycling Club,lap,,477.89802851169,472.07987850388,
cat 3,DNF,61497,Ford,Murphy,B2C2 p/b Boloco,dnf,,357.87303137866,474.58443330454,
cat 3,DNF,83324,Michael,Kelly,Team Edge,dnf,,356.21356648943,474.58443330454,
cat 3,DNF,43074,Ian,Whittle,Broadway Bicycle / Zanconato Frames,dnf,,391.55349725169,474.58443330454,
cat 3,DNF,4700,Matt,Aumiller,Broadway Bicycle School / Zanconato,dnf,,370.57652421082,474.58443330454,
cat 3,DNF,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,dnf,,366.23363506331,474.58443330454,
cat 3,DNF,124757,Christopher,Bassett,Laughing Dog,dnf,,387.07522596001,474.58443330454,
cat 3,DNF,64145,John,Burkhardt,Riverside Racing,dnf,,400.07493355734,474.58443330454,
cat 3,DNF,4785,Josh,Austin,AETNA - EXPO WHEELMEN,dnf,,376.94051808654,474.58443330454,
cat 3,DNF,4708,Seth,Davis,Broadway Bicycle School / Zanconato Frames,dnf,,476.73273462677,474.58443330454,
cat 3,DNF,61495,Doug,Thorp,Bikeman.com #ShowUpOrBlowUp,dnf,,292.64685566945,474.58443330454,
cat 3,DNF,79863,Michael,Cahill,Boston Racing Independent,dnf,,448.39348567269,474.58443330454,
cat 3,DNF,43138,Robert,Rolsma,Riverside Racing,dnf,,478.2716346535,474.58443330454,
cat 3,DNF,1563,Paul,Niehoff,SMCC,dnf,,529.82643447201,474.58443330454,
cat 3,DNF,101549,Peter,Werner,Blue Hills Cycling Club,dnf,,525.31332328739,474.58443330454,
cat 3,DNF,111124,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,dnf,,547.03661270706,474.58443330454,
cat 3,DNF,2978,James,Carlson,Potomac Velo Club,dnf,,642.75842917967,474.58443330454,
Cat 4 Women,1,79871,Sheri,Hampshire,JRA Cycles,0:39:59,,515.05058649203,464.265515936,
Cat 4 Women,2,77127,Christine,Hall,Blue Steel Cyclery,0:40:15,,528.56295334929,475.76685574895,
Cat 4 Women,3,109635,Hilary,Scheintaub,Riverside Racing,0:40:49,,560.89652783476,487.26819556189,
Cat 4 Women,4,44063,Heidi,Baks,Pawling Cycle & Sport,0:40:52,,549.12469270771,498.76953537484,
Cat 4 Women,5,96674,Karen,Purtill,Stedmans Bicycle Co,0:41:40,,576.95197196514,510.27087518779,
Cat 4 Women,6,56689,Kath,Boyer,Totally Tubular,0:42:09,,600,521.77221500074,
Cat 4 Women,7,171403,Leah,Lodato,Riverside Racing,0:42:15,,604.56318738276,533.27355481369,
Cat 4 Women,8,110332,Michelle,Chase,BikeReg.com,0:42:18,,629.47439255213,544.77489462664,
Cat 4 Women,9,112534,Sarah,Littlefield,BikeMan.com,0:43:30,,600,556.27623443959,
Cat 4 Women,10,109567,Whitney,Withington,,0:43:46,,568.38895722545,567.77757425253,
Cat 4 Women,11,112532,Ashley,Stanton niehoff,HK2,0:43:48,,600,579.27891406548,
Cat 4 Women,12,43110,Jennifer,Goff,Minuteman Road Club,0:44:21,,563.98503025328,590.78025387843,
Cat 4 Women,13,46622,Amy,Gothorpe,,0:45:24,,612.31754573487,602.28159369138,
Cat 4 Women,14,92384,Kristine,Alach,Laughing Dog,0:45:47,,640.30643987764,613.78293350433,
Cat 4 Women,15,111221,Tess,Timmes,,0:46:10,,735.96717377028,625.28427331728,
Cat 4 Women,16,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,0:47:04,,697.52474582467,636.78561313022,
Cat 4 Women,17,82976,Olivia,Lord,Jewett Farms Racing,0:47:11,,729.69617975815,648.28695294317,
Cat 4 Women,18,88837,Jessica,Howland,Fritz's Bicycle Shop,0:47:58,,640.79454042861,659.78829275612,
Cat 4 Women,19,5616,Kathy,Martin,Ride Studio Cafe,,,713.58918989197,671.28963256907,
Cat 4 Women,20,109,Janet,Ramos,NEBC p/b Cycle Loft,,,684.25601487177,682.79097238202,
Cat 4 Women,21,83859,Rebecca,Lehmann,Sunapee/Continental Paving/Buchikas,,,747.82968891734,694.29231219497,
Cat 4 Women,22,112533,Caitlin,Mccarthy,JAM Fund,lap,,600,705.79365200791,
Cat 4 Women,23,105585,Heather,Quinn,,lap,,706.10279698802,717.29499182086,
Cat 4 Women,24,112535,Lisa,Coyne,,lap,,600,728.79633163381,
Cat 4 Women,DNF,10362,Emily,Thibodeau,Team Monter Truck p/b Hub Bicycle,dnf,,623.03489896046,740.29767144676,
Cat 4 Women,DNF,109640,Andrea,Dobrzelewski,Team Monster Truck,dnf,,647.41939300288,740.29767144676,
Cat 4 Women,DNF,42501,Mary,Leonard,Hub bikes,dnf,,774.68334840834,740.29767144676,
Cat 4/5,1,111861,Paul,Aubrey,BrewCX.com,0:39:49,,411.79063436303,346.61354816983,
Cat 4/5,2,112528,Kenneth,Mcneill,B2C2 pb BOLOCO,0:40:09,,540,350.75232770716,
Cat 4/5,3,111683,Andrew,Piper,Fritz's Bike Shop,0:40:14,,317.44640679365,354.89110724448,
Cat 4/5,4,109657,Daniel,Hocking,Northampton Cycling Club,0:40:32,,392.58844217746,359.0298867818,
Cat 4/5,5,78805,Tyler,Knapp,Laughing Dog,0:40:46,,418.96285817657,363.16866631913,
Cat 4/5,6,94500,Mike,Morse,Blue Hills Cycling Club,0:41:24,,423.14256890262,367.30744585645,
Cat 4/5,7,95247,Joe,Walsmith,Light&Salt Cycling,0:41:25,,404.20324799012,371.44622539377,
Cat 4/5,8,94468,Stephen,Putnam,Cycle Lodge,0:41:26,,416.9556108582,375.5850049311,
Cat 4/5,9,5642,Rich,Zachary,Boston Road Club Wheelworks Shaklee,0:41:44,,440.43498909609,379.72378446842,
Cat 4/5,10,111862,Greg,Murison,BrewCX,0:41:50,,467.74861685257,383.86256400574,
Cat 4/5,11,46640,Adam,Kline,JRA Cycles,0:42:06,,425.3185120268,388.00134354306,
Cat 4/5,12,6233,Unknown,Rider,,0:42:19,,575.54634390469,392.14012308039,
Cat 4/5,13,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:42:21,,444.68862357995,396.27890261771,
Cat 4/5,14,66122,Chris,Pappas,Landry's Bicycles,0:42:23,,429.76429169681,400.41768215503,
Cat 4/5,15,85425,Sean,Frodyma,,0:42:31,,440.58717013635,404.55646169236,
Cat 4/5,16,6104,Richard,Tobin,Union Velo,0:42:35,,414.82791144874,408.69524122968,
Cat 4/5,17,92485,Jesse,Lowe,Pedal Power Training Solutions,0:42:35,,450.99828850126,412.834020767,
Cat 4/5,18,98433,Jeremy,Cratty,Minuteman Road Club,0:42:39,,433.40629953512,416.97280030433,
Cat 4/5,19,111848,Brian,Anderson,Grace Bicycle Velo Club,0:42:46,,487.77621225252,421.11157984165,
Cat 4/5,20,78810,Luke,Berry,Laughing Dog,0:42:49,,447.85835375312,425.25035937897,
Cat 4/5,21,79013,William,Matlack,QuadCycles,0:42:51,,425.4513018003,429.3891389163,
Cat 4/5,22,63425,Patrick,Cochran,ecv | essex county velo,0:42:55,,493.69902314818,433.52791845362,
Cat 4/5,23,99288,Chris,Scott,Riverside Racing,0:43:05,,483.92968658525,437.66669799094,
Cat 4/5,24,63429,James,Hall,Blue Steel Cyclery,0:43:14,,458.81919824382,441.80547752827,
Cat 4/5,25,49963,John,Moore,Community Bicycle Racing,0:43:14,,483.15479791428,445.94425706559,
Cat 4/5,26,61222,Justin,Bourgette,pedalpowertraining.com,0:43:20,,460.51444827201,450.08303660291,
Cat 4/5,27,66152,Colin,Johannen,BIKEMAN.COM,0:43:22,,433.91092473957,454.22181614023,
Cat 4/5,28,112530,Kristopher,Houle,Family Bike,0:43:25,,540,458.36059567756,
Cat 4/5,29,98430,Doug,Marks,DG Cycles,0:43:31,,489.63103042583,462.49937521488,
Cat 4/5,30,96653,Steven,Park,,0:43:38,,489.14932292626,466.6381547522,
Cat 4/5,31,112526,Jake,Berry,JRA Cycles,0:43:46,,540,470.77693428953,
