First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Nichols,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,23,38,427.58602740802,
David,Wohlers,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Men's - Open (30mins),7,9,420,
Brent,Nichols,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),28,60,396.33839864504,
Brent,Nichols,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,38,52,435.0842257068,
David,Wohlers,2019 Victorian State CX Championships,2019-06-8,MMAS10,1,1,,
Brent,Nichols,2019 Victorian State CX Championships,2019-06-8,MMAS2,17,23,430.54686283839,
David,Wohlers,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Men's - Open,6,7,366.42167501887,
David,Wohlers,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's Open,2,3,,
David,Wohlers,2018 Victorian State CX Championships,2018-07-28,Men Masters 9,1,1,,
David,Wohlers,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MEN OPEN,3,4,,
David,Wohlers,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MEN OPEN,4,4,,
David,Wohlers,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,M_OPEN (Open),11,11,379.5,
Tim,Northey,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),11,80,467.47502046574,
