Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,31,45,593.80929305067,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 5,6,15,516.85714285714,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 5,11,31,540.09695548547,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,45,80,572.7542046483,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,25,58,527.19634803469,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,50,63,672.46874613379,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,10,34,483.275346238,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,23,38,589.76418428126,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,21,23,541.25528783392,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,35,57,578.28138934411,
