Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Boys,1,138141,Eli,Hoppenfeld,Frazier Cycling,,396614,424.73170679055,400.72933166503,
Junior 15-18 Boys,2,162437,Cole,Rasser,Frazier Cycling,,524018,383.61512097509,437.64950605396,
Junior 15-18 Boys,3,147526,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,497056,527.41761111779,474.5696804429,
Junior 15-18 Boys,4,147523,Stephen,Heath,Frazier Cycling,,418951,511.24746303592,511.48985483184,
Junior 15-18 Boys,5,174631,Preston,Eye,Frazier Cycling,,550092,511.73224662776,548.41002922077,
Junior 15-18 Boys,6,138150,Ryan,Hoppenfeld,Frazier Cycling,,423549,558.25512887874,585.33020360971,
Junior 15-18 Girls,1,117508,Elizabeth,May,Frazier Cycling,,439196,,,
Junior 15-18 Girls,2,147525,Alexa,Hoppenfeld,Frazier Cycling,,423544,,,
Junior 9-14 Boys,1,147528,Julien,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,467120,577.67252097433,538.18542697262,
Junior 9-14 Boys,2,136180,Evan,Curl,,,504001,596.7,566.03263789715,
Junior 9-14 Boys,3,163496,Matthew,Crabbe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,531542,619.57890226774,593.87984882169,
Junior 9-14 Boys,4,152621,Nate,Sterchi,Privateer Cyclocross,,522731,650.11211646502,621.72705974622,
Junior 9-14 Boys,5,126310,Brayden,Butler,,,486528,623.8752172247,649.57427067075,
Junior 9-14 Boys,6,174634,William,Sauer,Frazier Cycling,,550379,694.63994305794,677.42148159529,
Junior 9-14 girls,1,147524,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,,,
Junior 9-14 girls,2,174635,Audrey,Zents,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,561970,,,
Junior 9-14 girls,3,174636,Georgia,Cline,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,551046,,,
Junior 9-14 girls,4,174969,Gwyneth,Miller,Privateer Cyclocross,,568131,,,
Masters 35+ 4/5,1,147559,Christopher,Hale,Bike Law Cycling Club,,519373,476.30763978933,403.71367097883,
Masters 35+ 4/5,2,137461,Brandon,Orear,Privateer Cyclocross,,230402,385.14613191901,415.42509354065,
Masters 35+ 4/5,3,41292,Aaron,Chamberlain,Faster Mustache,,277609,471.4329023788,427.13651610246,
Masters 35+ 4/5,4,133190,Greg,Brown,GIovanni's Tile Design Racing p/b Roswell Bicycles,,40483,484.04933096356,438.84793866427,
Masters 35+ 4/5,5,20657,Ryan,Crabbe,Team Snyder Cycles,,242442,477.13123775716,450.55936122608,
Masters 35+ 4/5,6,80066,Chris,Sterchi,Privateer Cyclocross,,370640,577.84802230349,462.27078378789,
Masters 35+ 4/5,7,27569,Akwetee,Watkins,Sopo Bikes,,304544,497.00679814024,473.9822063497,
Masters 35+ 4/5,8,178246,Travis,Vanwinkle,,,,330,485.69362891151,
Masters 35+ 4/5,9,176803,Jason,Jones,,,265295,497.59836994163,497.40505147332,
Masters 35+ 4/5,10,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,502.03117982977,509.11647403513,
Masters 35+ 4/5,11,23292,Jim,Cullen,ChattaHooligans,,489384,523.18148266539,520.82789659694,
Masters 35+ 4/5,12,65517,Aaron,Freeman,,,566434,497.40505147332,532.53931915876,
Masters 35+ 4/5,13,32605,Anthony,Miller,Privateer Cyclocross,,426435,536.2928947221,544.25074172057,
Masters 35+ 4/5,14,174663,Hiro,Kimoto,,,,582.3357255609,555.96216428238,
Masters 35+ 4/5,15,137440,David,Thomas,Micro Metals/Bike Zoo,,135190,571.99526598514,567.67358684419,
Masters 35+ 4/5,16,174664,Drew,Van leuvan,,,566374,555.58538972601,579.385009406,
Masters 35+ 4/5,17,87079,Carol,Mulligan,,,,419.73263163256,591.09643196781,
Masters 40+ 1/2/3/4,1,73035,Joseph,Dabbs,Infinity Cycling Team,,218784,313.49930112193,267.98720296966,
Masters 40+ 1/2/3/4,2,23566,Nathan,Sibly,Peachtree Bikes,,32594,272.61396182757,279.71255469633,
Masters 40+ 1/2/3/4,3,53936,Chris,Chotas,Specialized-BMW,,137731,294.02376508384,291.43790642299,
Masters 40+ 1/2/3/4,4,36020,Michael,Schmid,Reality Bikes,,85370,338.31412074597,303.16325814966,
Masters 40+ 1/2/3/4,5,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,340.87545356057,314.88860987633,
Masters 40+ 1/2/3/4,6,23569,Brady,Rogers,Specialized-BMW,,144524,400,326.61396160299,
Masters 40+ 1/2/3/4,7,33582,David,Hicks,L5Flyers Cycling Team,,241937,374.29333982059,338.33931332966,
Masters 40+ 1/2/3/4,8,35120,Jeff,Brown,Peachtree Bikes,,298827,343.39589287888,350.06466505632,
Masters 40+ 1/2/3/4,9,36056,Philip,Armbrust,,,211714,396.61958476134,361.79001678299,
Masters 40+ 1/2/3/4,10,74282,Peter,Woodrow,Privateer Cyclocross,,38901,350.06466505632,373.51536850965,
Masters 40+ 1/2/3/4,11,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,419.15753863192,385.24072023632,
Masters 40+ 1/2/3/4,12,163498,Daudi,Cobb,Peachtree Bikes,,142548,339.72155408262,396.96607196299,
Masters 40+ 1/2/3/4,13,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,401.3256645211,408.69142368965,
Masters 40+ 1/2/3/4,14,47581,Robby,Bryant,L5Flyers Cycling Team,,5276,407.71295644206,420.41677541632,
Masters 40+ 1/2/3/4,15,74562,Eric,Anderson,Reality Bikes,,151968,421.03615979418,432.14212714298,
Masters 50+ 1/2/3/4,1,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,365.04540607578,340.57776329703,
Masters 50+ 1/2/3/4,2,58852,Jim,Farmer,Privateer Cyclocross,,267054,399.19149997827,353.6038548129,
Masters 50+ 1/2/3/4,3,58327,Hardwick,Gregg,,,14094,408.36883448888,366.62994632878,
Masters 50+ 1/2/3/4,4,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,399.49434184502,379.65603784465,
Masters 50+ 1/2/3/4,5,162468,Mark,Gernazian,,,538439,403.35332275446,392.68212936053,
Masters 50+ 1/2/3/4,6,102196,Robert,Conatser,Reality Bikes,,256353,363.74113148652,405.7082208764,
Masters 50+ 1/2/3/4,7,112494,Bill,Hansen,Peachtree Bikes,,443126,420.41169449469,418.73431239227,
Masters 50+ 1/2/3/4,8,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,443.10911332161,431.76040390815,
Masters 50+ 1/2/3/4,9,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,451.81460354305,444.78649542402,
Masters 50+ 1/2/3/4,10,163499,Jon,Harbert,Velo Voodoo,,94375,470.16461402118,457.8125869399,
Masters 50+ 1/2/3/4,11,60179,John,Switow,,,334336,486.90938549224,470.83867845577,
Masters 50+ 1/2/3/4,12,23690,Andy,Bailie,L5Flyers Cycling Team,,254732,491.99477203543,483.86476997165,
Masters 50+ 1/2/3/4,13,23292,Jim,Cullen,ChattaHooligans,,489384,523.18148266539,496.89086148752,
Masters 50+ 1/2/3/4,14,107106,Gregory,Curl,,,277728,490.76280391049,509.9169530034,
Masters 60+ 1/2/3/4,1,75719,Michael,Johnson,Roswell Bicycles,,151977,,,
Masters 60+ 1/2/3/4,2,137440,David,Thomas,Micro Metals/Bike Zoo,,135190,,,
Masters 60+ 1/2/3/4,3,47571,Stephen,Jackson,Northstar Racing,,209721,,,
Men 1/2,1,69824,Nicholas,Van winkle,Specialized-BMW,,119896,240.37019024271,232.15955975844,
Men 1/2,2,65710,Spencer,Whittier,Privateer Cyclocross Chattanooga,,341006,290.10636901892,252.88675191862,
Men 1/2,3,176809,Jacob,Morales,Az Devo's,,470403,243.38863993318,273.61394407879,
Men 1/2,4,148064,Cooper,Hammarlund,Prima Tappa Cycling p/b Kings Hawaiian,,257891,294.34113623896,294.34113623896,
Men 1/2,5,101347,Hank,Beaver,Specialized-BMW,,123734,298.70240349629,315.06832839914,
Men 1/2,6,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,358.19448050202,335.79552055931,
Men 1/2,7,60123,Garey,Gomez,Specialized-BMW,,166346,362.38042520352,356.52271271949,
Men 3,1,133022,Andrew,Guelzo,,,387328,359.08598045662,314.45672783386,
Men 3,2,162437,Cole,Rasser,Frazier Cycling,,524018,383.61512097509,328.33698395645,
Men 3,3,113656,Jared,Beck,,,448807,383.8580084468,342.21724007904,
Men 3,4,117229,David,Kemp,CX Mafia,,456450,325.27642135724,356.09749620163,
Men 3,5,101360,Eric,Palacio,L5Flyers Cycling Team,,268919,367.14617327603,369.97775232422,
Men 3,6,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,362.47235371091,383.8580084468,
Men 3,7,87374,Joseph,Chapman,All-City,,515235,387.00137823227,397.73826456939,
Men 3,8,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,388.82261116992,411.61852069198,
Men 3,9,126097,Jackson,Evans,Savannah Wheelmen p/b Tomlinson Law and Chatham Or,,85647,445.56849484522,425.49877681457,
Men 3,10,115178,Gareth,Miller,Privateer Cyclocross,,352454,451.51782655536,439.37903293716,
Men 3,11,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,406.06274935567,453.25928905975,
Men 4,1,138141,Eli,Hoppenfeld,Frazier Cycling,,396614,424.73170679055,367.0945759291,
Men 4,2,174641,Dylan,Ogle,Normaltown Bruisers,,525766,414.68313812066,377.88038035345,
Men 4,3,168626,Aaron,Denning,Toyota Forklifts of Atlanta,,524279,442.11914672553,388.66618477779,
Men 4,4,149226,Drew,Rosedale,L5Flyers Cycling Team,,484937,428.7770615278,399.45198920214,
Men 4,5,33651,Michael,Sanders,Outback Bikes Racing,,521287,489.48273722459,410.23779362648,
Men 4,6,175795,Nicholas,Leonard,Outback Bikes Racing,,548209,418.21071158398,421.02359805083,
Men 4,7,147559,Christopher,Hale,Bike Law Cycling Club,,519373,476.30763978933,431.80940247518,
Men 4,8,164211,Jeremy,Leadbeater,CX Mafia,,525330,410.88133260932,442.59520689952,
Men 4,9,115996,Philip,Benavides,,,340218,425.27176990142,453.38101132387,
Men 4,10,47529,Ryan,Scheinfeld,L5Flyers Cycling Team,,327308,474.95262017256,464.16681574821,
Men 4,11,162482,Mark,King,L5Flyers Cycling Team,,163111,482.54974003823,474.95262017256,
Men 4,12,112491,Mike,Albaneso,Outback Bikes Racing,,195319,452.87824096393,485.73842459691,
Men 4,13,41292,Aaron,Chamberlain,Faster Mustache,,277609,471.4329023788,496.52422902125,
Men 4,14,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,470.70648250889,507.3100334456,
Men 4,15,162455,Gregory,Ekrem,,,542710,538.29644785748,518.09583786994,
Men 4,16,162450,Mitchell,Enfinger,Normaltown Bruisers,,538028,485.35586082211,528.88164229429,
Men 4,17,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,502.03117982977,539.66744671864,
Men 4,18,147523,Stephen,Heath,Frazier Cycling,,418951,511.24746303592,550.45325114298,
Men 4,19,112479,Sean,Taylor,Toyota Forklifts of Atlanta,,378148,568.53434695755,561.23905556733,
Men 4,20,138150,Ryan,Hoppenfeld,Frazier Cycling,,423549,558.25512887874,572.02485999167,
Men 4,21,20657,Ryan,Crabbe,Team Snyder Cycles,,242442,477.13123775716,582.81066441602,
Men 4,DNF,174643,Gregory,Hesson,,,552681,382.94955952569,604.38227326471,
Men 5,1,164938,Connor,Lake,Normaltown Bruisers,,543669,495.29682132526,438.32490258669,
Men 5,2,175795,Nicholas,Leonard,Outback Bikes Racing,,548209,418.21071158398,447.50082059182,
Men 5,3,178247,Chris,Hall,Andy Jordans Bicycle Warehouse,,568189,540,456.67673859696,
Men 5,4,174631,Preston,Eye,Frazier Cycling,,550092,511.73224662776,465.85265660209,
Men 5,5,1173,Christopher,Smith,Toecutters,,562838,595.9812434707,475.02857460722,
Men 5,6,174964,John,Branum,Privateer Cyclocross,,443464,499.86372054132,484.20449261236,
Men 5,7,105769,Matt,Haley,,,418007,540,493.38041061749,
Men 5,8,176803,Jason,Jones,East Point Track Club,,265295,497.59836994163,502.55632862262,
Men 5,9,65517,Aaron,Freeman,,,566434,497.40505147332,511.73224662776,
Men 5,10,174651,Kenneth,Walker,Lucky Ranch Racing Team,,235092,463.25918663631,520.90816463289,
Men 5,11,174655,Preston,Harris,CX Mafia,,567710,469.66058262793,530.08408263802,
Men 5,12,104553,Mason,Walker,,,567849,540,539.26000064316,
Men 5,13,164212,Mark,Leatherman,CX Mafia,,505711,475.7768975271,548.43591864829,
Men 5,14,176804,Jesse,Glasgow,,,484798,575.3346917153,557.61183665342,
Men 5,15,175805,John,Everest,Outback Bikes Racing,,506889,657.5625,566.78775465856,
Men 5,16,147528,Julien,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,467120,577.67252097433,575.96367266369,
Men 5,17,163496,Matthew,Crabbe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,531542,619.57890226774,585.13959066882,
Singlespeed,1,117229,David,Kemp,CX Mafia,,456450,325.27642135724,304.80434908337,
Singlespeed,2,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,340.87545356057,332.46530193102,
Singlespeed,3,49443,Justin,Bristol,Savannah Wheelmen p/b Tomlinson Law and Chatham Or,,296567,351.95504250211,360.12625477867,
Singlespeed,4,174643,Gregory,Hesson,CX Mafia,,552681,382.94955952569,387.78720762631,
Singlespeed,5,164211,Jeremy,Leadbeater,CX Mafia,,525330,410.88133260932,415.44816047396,
Singlespeed,6,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,443.10911332161,443.10911332161,
Singlespeed,7,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,451.81460354305,470.77006616925,
Singlespeed,8,174651,Kenneth,Walker,Lucky Ranch Racing Team,,235092,463.25918663631,498.4310190169,
Singlespeed,9,164212,Mark,Leatherman,CX Mafia,,505711,475.7768975271,526.09197186455,
Singlespeed,10,60179,John,Switow,,,334336,486.90938549224,553.75292471219,
Singlespeed,11,174655,Preston,Harris,CX Mafia,,567710,469.66058262793,581.41387755984,
Women 1/2/3,1,127075,Judah,Sencenbaugh,Team United Healthcare Georgia/706P,,399863,394.26327795113,371.14930479923,
Women 1/2/3,2,114404,Jenna,Downey,Peachtree Bikes,,443471,402.02454185756,396.18021369897,
Women 1/2/3,3,124327,Cambrie,Epperson,Peachtree Bikes,,486685,440.87652952206,421.21112259872,
Women 1/2/3,4,101342,Brittany,Hopson,Peachtree Bikes,,416400,431.40251178747,446.24203149847,
Women 1/2/3,5,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,471.27294039822,471.27294039822,
Women 1/2/3,6,147544,Brianna,Isbell,GRITS,,507690,516.67263897709,496.30384929796,
Women 1/2/3,7,117508,Elizabeth,May,Frazier Cycling,,439196,501.76574937748,521.33475819771,
Women 1/2/3,8,76480,Mary,Isaac,,,367986,557.47728510083,546.36566709746,
Women 1/2/3,9,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,543.64881730066,571.39657599721,
Women 1/2/3,DNF,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,482.35321891959,621.4583937967,
Women 3/4,1,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,482.35321891959,435.41845645764,
Women 3/4,2,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,471.27294039822,453.36900915799,
Women 3/4,3,33948,Stacy,Robinson,L5Flyers Cycling Team,,423138,497.76869554101,471.31956185835,
Women 3/4,4,147544,Brianna,Isbell,GRITS,,507690,516.67263897709,489.2701145587,
Women 3/4,5,83415,Ali,Whittier,Privateer Cyclocross,,387005,548.35838345506,507.22066725905,
Women 3/4,6,163501,Hannah,Cheney,GRITS,,543491,492.25892031897,525.1712199594,
Women 3/4,7,147527,Sophie,Zents,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,500966,620.92592578965,543.12177265975,
Women 3/4,8,112501,Ana,Bailie,Bike Law Cycling Club,,422188,582.47730952683,561.0723253601,
Women 4/5,1,113662,Amy,Christian,Privateer Cyclocross,,307286,549.98731947461,516.43288561333,
Women 4/5,2,163489,Caroline,Burkholder,L5Flyers Cycling Team,,525546,571.45563256982,534.95822500904,
Women 4/5,3,69956,Hayley,Braun,L5 Flyers,,320212,600,553.48356440476,
Women 4/5,4,112455,Julia,Bryant,L5Flyers Cycling Team,,218310,573.44438254954,572.00890380047,
Women 4/5,5,147525,Alexa,Hoppenfeld,Frazier Cycling,,423544,581.06848639237,590.53424319618,
Women 4/5,6,147527,Sophie,Zents,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,500966,620.92592578965,609.0595825919,
Women 4/5,7,176799,Fabiana,Asconeguy,,,542433,663.28117592725,627.58492198761,
Women 4/5,8,148019,Julie,Miller,Privateer Cyclocross,,520377,600,646.11026138333,
