Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,15,101,400.29598822556,
Boulder Cup,2011-10-30,Men 35+_4,7,88,382.71960705536,
Primalpalooza,2011-11-6,Men 35+_4,4,62,428.99031140471,
Big Ring Cyclocross,2011-11-12,Men 35+_4,3,52,365.55797608904,
Castle Cross,2011-11-20,Men 35+_4,3,76,375.35079286171,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,4,83,369.72660801852,
Team Adrenaline CX,2011-12-4,Men 35+_4,2,23,392.36693233389,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,9,64,401.06212791331,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,2,76,345.43255770366,
Campus Cross,2012-09-8,Men  Senior 35+ 3,2,10,364.68549061742,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,2,24,335.90293719596,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,6,51,358.96579201896,
Primalpalooza,2012-09-29,Men 3 Master 35+,5,32,325.23461742762,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,3,27,325.01643344668,
Frisco Cross,2012-10-6,Men  Master 35+ 3,3,31,332.09401716408,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,5,40,325.36348941246,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,22,44,392.91068709188,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,15,64,356.10190998426,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,5,31,333.81753520808,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,5,60,317.12242657904,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,4,51,317.42864327732,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,6,31,330.20386395664,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,11,33,367.4805028358,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,5,49,321.56014191065,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,8,32,355.68732217711,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,8,42,334.17123045943,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,5,47,311.22100629749,
Back to Basics Cyclocross Series,2013-09-18,Men A Men,9,18,334.05552703955,
Body Sync Cyclocross,2013-09-22,Men SM 35+,8,12,330.82934387716,
Primalpalooza,2013-10-6,Men  SM 35+,16,19,345.82636249573,
Back to Basics Cyclocross Series,2013-10-9,A Men,11,16,351.09306315726,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,33,42,387.94539237807,
 Boulder Cup,2013-10-13,SM 35+,33,51,353.37806329727,
Zombie Cross,2013-10-27,Men SM 35+,11,13,392.52092422467,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,24,28,384.86499930826,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,17,26,364.82582970412,
Mile High Urban Cross,2013-11-17,A Men,12,19,388.29249339803,
Cyclo X Westminster,2013-11-23,Men SM 35+,29,35,379.88567631046,
Turkey Cross,2013-11-28,Men  A Men,19,29,387.19806768912,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,18,23,398.60547118662,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,30,39,399.05882924143,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 40-44,DNF,7,437.97469201214,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,25,101,320.93277101741,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,53,118,344.58130840643,
Back to Basics Cyclocross 2014,2014-09-3,Men A,6,28,290.09982048652,
Back to Basics Cyclocross 2014,2014-09-10,Men A,7,28,313.11841520911,
Back to Basics Cyclocross 2014,2014-09-17,Men A,5,24,298.67351210555,
Cyclo X Xilinx,2014-09-20,Men MM  45+,12,61,325.50053200567,
Back to Basics Cyclocross 2014,2014-09-24,Men A,11,32,318.58981560394,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,7,26,341.52355990999,
Amy D. Memorial Cross,2014-10-4,Men A,19,28,340.51589594649,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,4,33,279.17622197179,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,3,34,290.03040140574,
Cyclo X Valmont,2014-10-19,Men MM  45+,10,52,311.65671528223,
Cyclo X Interlocken,2014-10-25,Men MM  45+,7,53,289.37711495271,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,8,44,288.594767783,
Schoolyard Cross,2014-11-1,Men MM  45+,7,38,292.44352529841,
Feedback Cup,2014-11-2,Men MM  45+,10,35,334.42104796711,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,14,61,306.0723370044,
Cyclo X Boulder,2014-11-15,Men MM  45+,13,34,340.62368583374,
Cyclo X Louisville,2014-11-22,Men MM  45+,7,44,287.13259162814,
Turkey Cross,2014-11-29,Men MM  45+,6,24,297.69632293296,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,13,47,311.10665219314,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,10,56,294.40303044073,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,13,41,325.86716541355,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,18,46,272.84898746204,
Rhyolite Park Cross,2015-09-13,Men MM 40+,12,37,307.77727309276,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,9,34,327.18392752293,
Cyclo X Valmont,2015-09-19,Men MM 40+,13,47,297.49061201002,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,19,47,341.64067248295,
Cyclo X Boulder,2015-09-26,Men MM 40+,16,41,323.17683229763,
Primalpalooza,2015-10-4,Men MM 40+,DNF,31,466.38082698899,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,18,40,363.73629519858,
Cross of the North Day 3,2015-10-11,Men MM 40+,18,28,378.56877882485,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,37,41,456.58837119976,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,20,38,358.33541160682,
Cyclo X Flatirons,2015-10-25,Men MM 40+,23,42,366.76911462004,
Feedback Cup,2015-11-1,Men MM 40+,DNF,37,482.46061473579,
Cyclo X Interlocken,2015-11-7,Men MM 40+,31,55,373.16432991868,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,25,48,386.13537408747,
Cyclo X Louisville,2015-11-21,Men MM 40+,26,51,365.2656645778,
SOCO - Parker Cross,2015-11-28,Men MM 40+,22,33,392.38255131785,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,23,48,345.27657380424,
SOCO - Littleton,2015-12-12,Men MM 40+,29,40,420.80690774105,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,27,52,373.50082895885,
Back 2 Basics Cyclocross,2016-09-7,Men A,DNF,39,464.44401413894,
Back 2 Basics Cyclocross,2017-08-30,Men A,26,42,402.35287881352,
Back 2 Basics Cyclocross,2017-09-6,Men A,28,34,430.0981328769,
Back 2 Basics Cyclocross,2017-09-13,Men A,28,36,446.82106784551,
Back 2 Basics Cyclocross,2017-09-20,Men A,DNF,34,482.13373890752,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,19,28,424.034185938,
Back 2 Basics,2018-09-12,Men A,29,40,403.06482648376,
