Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,216970,Ethan,Mcghan,Independent,0:47:55.5,,400.34784358883,333.76338509708,
Expert Men,2,216962,Bredy,Shears,Pedalhead Race Room,0:48:01.6,,372.8639304345,342.64004245574,
Expert Men,3,217033,Randy,Perry,iGregari Cycling Club,0:48:43.3,,404.77664396636,351.5166998144,
Expert Men,4,217081,Aaron,Stagg,BICISPORT Calgary Cycling Club,0:48:54.8,,446.65572795125,360.39335717306,
Expert Men,5,218529,Jared,Gervais,Rundle Mountain Cycling Club,0:48:58.4,,361.26048282495,369.27001453172,
Expert Men,6,113243,Jakob,Claffey,Edmonton Road & Track Club,0:49:21.5,,373.15544961516,378.14667189038,
Expert Men,7,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,0:49:36.0,,377.43338712814,387.02332924904,
Expert Men,8,216963,Michael,Wichuk,Velocity Cycling Club,0:50:08.1,,395.0198136822,395.8999866077,
Expert Men,9,216983,Brendan,Cardiff,Velocity Cycling Club,0:50:40.3,,469.68521240876,404.77664396636,
Expert Men,10,113164,Kurt,Mcgrath,Hardcore Cycling Club,0:51:29.1,,426.2676288857,413.65330132502,
Expert Men,11,216964,Darryl,Heidebrecht,Pedalhead Race Room,0:51:43.4,,435.1508648478,422.52995868368,
Expert Men,12,219718,David,Stanford,Independent,0:52:07.3,,390.05423670139,431.40661604234,
Expert Men,13,78891,Mike,Macklem,Rundle Mountain Cycling Club,0:52:14.4,,423.1340776319,440.283273401,
Expert Men,14,78931,Mark,Jung,Rosso Cycling Club,0:52:34.2,,380.25570650958,449.15993075966,
Expert Men,15,79260,David,Stringer,BICISPORT Calgary Cycling Club,0:54:19.6,,456.10044715738,458.03658811832,
Expert Men,16,18346,Roger,Clemens,Rosso Cycling Club,0:54:33.5,,471.54843913501,466.91324547698,
Expert Men,17,78902,Brad,Dixon,Rundle Mountain Cycling Club,Lapped,,489.29510806645,475.78990283564,
Novice Men,1,217059,Evan,Kindzierski,Juventus Cycling Club,0:37:46.9,,508.32320454713,442.03844495043,
Novice Men,2,217808,Eton,Kohlenberg,Juventus Cycling Club,0:39:02.2,,517.12402260069,454.55349967825,
Novice Men,3,217805,William,Kindzierski,Juventus Cycling Club,0:40:06.3,,519.76959251316,467.06855440607,
Novice Men,4,220105,Riley,Oosterhof,Juventus Cycling Club,0:40:51.7,,556.98698364702,479.58360913389,
Novice Men,5,217804,Jett,Fenton,Independent,0:41:52.2,,523.2420729465,492.09866386171,
Novice Men,6,216990,Arun,Ward,Edmonton Road & Track Club,0:42:15.9,,504.96232454069,504.61371858953,
Novice Men,7,217807,Adam,Ritchie,Juventus Cycling Club,0:42:53.5,,544.31776554597,517.12877331735,
Novice Men,8,218842,Timothy,Utting,Juventus Cycling Club,0:43:03.7,,580.85529146107,529.64382804517,
Novice Men,9,216988,Brent,Welsh,Juventus Cycling Club,0:43:05.7,,540,542.15888277299,
Novice Men,10,217365,Jason,Palmer,Independent,0:44:29.7,,540,554.67393750081,
Novice Men,11,218974,Eli,Barker,Savy Mountain Rider,0:46:11.5,,569.18761721103,567.18899222862,
Novice Men,12,217011,Justin,Unrau,Velocity Cycling Club,0:48:57.4,,557.19871422212,579.70404695644,
Novice Men,13,216986,Emmett,Macklem,Rundle Mountain Cycling Club,Lapped,,473.15222051483,592.21910168426,
Novice Men,14,218975,Seth,Barker,Savy Mountain Rider,Lapped,,622.11366001329,604.73415641208,
Novice Men,15,216995,Riley,Roberts,Cyclemeisters/Bow Cycle,Lapped,,618.18576227804,617.2492111399,
Novice Men,16,219274,Spencer,Ellis,Independent,Lapped,,604.91707899014,629.76426586772,
Novice Men,DNF,216996,Leonardo,D'este,Edmonton Road & Track Club,DNF,,627.23076923077,654.79437532336,
Novice Men,DNF,123162,Daniel,Garcia,Independent,DNF,,638.0675435947,654.79437532336,
Open Men,1,165676,Ryan,Maclean,PRW,0:56:50.1,,223.94398859267,221.7642121567,
Open Men,2,215743,Finn,Borstmayer,Cyclemeisters/Bow Cycle,0:56:56.0,,267.62735667128,231.17455229284,
Open Men,3,217062,Larix,Hallett,Rundle Mountain Cycling Club,0:58:36.0,,406.10591562269,240.58489242897,
Open Men,4,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,0:59:00.4,,255.84229958743,249.99523256511,
Open Men,5,216958,Mckenzie,Sanford,Track Lord,0:59:07.7,,259.22756311789,259.40557270124,
Open Men,6,78890,Mason,Burtnik,Independent,0:59:43.5,,277.11575905874,268.81591283737,
Open Men,7,78910,Sean,Germaine,Pavé Cycling,0:59:52.3,,247.17593755268,278.22625297351,
Open Men,8,211639,Kolby,Mullen,Independent,1:00:23.2,,302.76599418374,287.63659310964,
Open Men,9,216960,Jacob,Playfair,PRW,1:00:48.5,,323.56090324333,297.04693324578,
Open Men,10,216969,Paulo,Alves,Pedalhead Race Room,1:01:08.8,,373.1660477312,306.45727338191,
Open Men,11,217014,Blaine,Sherman,Rosso Cycling Club,1:01:38.8,,272.75427062483,315.86761351805,
Open Men,12,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,1:01:52.7,,306.45727338191,325.27795365418,
Open Men,13,216967,Franky,Thibaudeau,Track Lord,1:01:53.4,,308.70563489689,334.68829379032,
Open Men,14,78893,Ryan,Kohlenberg,Rosso Cycling Club,1:02:13.3,,323.00692353538,344.09863392645,
Open Men,15,82826,Evan,Wishloff,Pedalhead Race Room,1:03:32.0,,346.4974665071,353.50897406259,
Open Men,16,217098,Titus,Chan,Cyclemeisters/Bow Cycle,1:03:35.3,,308.59219068095,362.91931419872,
Open Men,17,45443,Andrew,Mcrae,Terrascape,1:03:48.9,,371.18657566319,372.32965433485,
Open Men,18,79195,Erik,Bakke,Deadgoat Racing,1:04:10.7,,344.50759374529,381.73999447099,
Open Men,19,215728,Matthew,Singbeil,The Bike Shop,Lapped,,283.60163965666,391.15033460712,
Open Men,DNF,215747,Rory,Carroll,iGregari Cycling Club,DNF,,368.75390624517,409.97101487939,
Open Women,1,215007,Francesca,Seal,The Bike Shop,0:43:22.6,,393.02391074178,348.66620974668,
Open Women,2,18308,Pepper,Harlton,Devon Bicycle Association,0:43:56.7,,362.45623910438,368.78632495159,
Open Women,3,216954,Annie,Scott,Cyclery Racing,0:44:58.9,,469.29340089159,388.90644015651,
Open Women,4,163970,Emma,Scott,Manteo Cycling,0:44:59.2,,402.36898360751,409.02655536142,
Open Women,5,55155,Shawna,Donaldson,BICISPORT Calgary Cycling Club,0:46:06.4,,435.19372828607,429.14667056633,
Open Women,6,18317,Shantel,Koenig,PRW,0:46:27.6,,428.46554851696,449.26678577124,
Open Women,7,221984,Jay,Smith,Hardcore Cycling Club,0:47:02.8,,497.85382171799,469.38690097615,
Open Women,8,217046,Quinn,Flater,Pavé Cycling,0:47:44.7,,487.19111799554,489.50701618106,
Open Women,9,217048,Rachel,Dumont,Independent,0:48:36.9,,514.07618231363,509.62713138597,
Open Women,10,216956,Erin,Sachs,The Bike Shop,0:48:45.9,,449.26678577124,529.74724659088,
Open Women,11,44778,Michelle,Jackman,Terrascape,0:49:58.4,,498.05115975221,549.86736179579,
Open Women,DNF,215731,Ashton,Thomson,Rundle Mountain Cycling Club,DNF,,511.54014579076,590.10759220561,
Sport Men,1,218969,Colin,Weir chaba,Independent,0:42:27.1,,501.07513445459,414.04732069075,
Sport Men,2,216985,Quinten,Macklem,Rundle Mountain Cycling Club,0:43:49.7,,468.51181273941,423.90474543696,
Sport Men,3,218970,Josh,Barker,Central Alberta Bicycle Club,0:43:49.9,,425.83399823893,433.76217018318,
Sport Men,4,216972,Vaughn,Shears,Pedalhead Race Room,0:44:19.4,,491.75653759688,443.61959492939,
Sport Men,5,218972,Jeff,Ryks,Rosso Cycling Club,0:44:38.4,,507.04520025137,453.47701967561,
Sport Men,6,217103,Carl,Miiller,Tourmaline Cycling Club,0:44:42.5,,462.29981709593,463.33444442182,
Sport Men,7,217034,Fraser,Betkowski,iGregari Cycling Club,0:45:42.2,,510.04503883754,473.19186916803,
Sport Men,8,217020,Keith,Pask,iGregari Cycling Club,0:45:42.9,,520.03443471953,483.04929391425,
Sport Men,9,217010,Ernest,Palczewski,Independent,0:46:20.1,,481.35891977662,492.90671866046,
Sport Men,10,217331,Francis,Tabaldo,Velocity Cycling Club,0:46:34.7,,540,502.76414340668,
Sport Men,11,78939,Greg,Sowak,Juventus Cycling Club,0:46:50.0,,516.78463761691,512.62156815289,
Sport Men,12,217055,Calum,Thirlwell,Cyclemeisters/Bow Cycle,0:47:07.2,,536.64482191622,522.4789928991,
Sport Men,13,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,0:47:52.6,,515.44721956432,532.33641764532,
Sport Men,14,137155,Chad,Reid,Independent,0:48:09.6,,532.33641764532,542.19384239153,
Sport Men,15,54316,William,Bailey,Rosso Cycling Club,0:48:11.8,,587.67561812797,552.05126713775,
Sport Men,16,217040,Nicholas,Utting,Velocity Cycling Club,0:48:31.4,,552.92971803368,561.90869188396,
Sport Men,17,217021,Jayar,Mendoza,Central Alberta Bicycle Club,0:48:44.2,,551.31804012915,571.76611663017,
Sport Men,18,79245,Stephen,Pickett,Independent,0:49:36.9,,613.1386065661,581.62354137639,
Sport Men,19,216975,Travis,Cummings,Terrascape,0:50:26.0,,589.66267315483,591.4809661226,
Sport Men,20,78941,Louis,Bugeaud,Hardcore Cycling Club,0:50:51.2,,574.70836388538,601.33839086881,
Sport Men,21,161725,Joshua,Jones,PRW,Lapped,,278.19400703317,611.19581561503,
Sport Men,22,132760,Alex,Inglis,Hardcore Cycling Club,Lapped,,562.93195563644,621.05324036124,
Sport Men,23,216976,Corey,Holowaychuk,PRW,Lapped,,600.9910979804,630.91066510746,
Sport Men,24,18292,Greg,Yanicki,BICISPORT Calgary Cycling Club,Lapped,,633.30926062589,640.76808985367,
Sport Men,25,221842,Dennis,Poirer,Devon Bicycle Association,Lapped,,540,650.62551459988,
Sport Men,DNF,216974,Michael,Stolarz,Rosso Cycling Club,DNF,,530.49061989223,670.34036409231,
Sport Women,1,217302,Kristin,Baker,independent,0:33:42.7,,502.69177839901,476.62418736983,
Sport Women,2,217851,Madeline,Magleo,Juventus Cycling Club,0:34:39.4,,526.70346928574,496.72906202054,
Sport Women,3,217342,Jen,Ashton,Pedalhead Race Room,0:35:23.0,,579.99148689148,516.83393667124,
Sport Women,4,216999,Elizabeth,Devries,Hardcore Cycling Club,0:36:03.4,,575.50805806925,536.93881132195,
Sport Women,5,217000,Wanda,Mauricio,Edmonton Road & Track Club,0:36:11.5,,626.96714890668,557.04368597265,
Sport Women,6,159063,Dakota,Dixon,Rundle Mountain Cycling Club,0:37:34.5,,689.78048266614,577.14856062336,
Sport Women,7,113234,Alyssa,Barker,Central Alberta Bicycle Club,0:37:49.6,,594.50687054813,597.25343527406,
Sport Women,8,216998,Jessica,Lacoursiere,Pedalhead Race Room,0:37:55.6,,610.63206120669,617.35830992477,
Sport Women,9,217066,Hilary,Buckley,BICISPORT Calgary Cycling Club,0:38:17.6,,569.71334017542,637.46318457548,
Sport Women,10,63068,Jennifer,Wilson,Hardcore Cycling Club,0:38:48.7,,666.33404818231,657.56805922618,
Sport Women,11,100206,Patricia,Holt,Devon Bicycle Association,0:39:09.3,,624.88018180349,677.67293387689,
Sport Women,12,221841,Teresa,Popowicz,Edmonton Road & Track Club,Lapped,,600,697.77780852759,
