Race Name,Race Date,Category Name,Place,Total Racers,Points
CXLA Weekend Day 2,2014-11-23,Men C,27,50,566.48718935247,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,12,39,493.01694854778,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,C (Men),21,22,606.27272727273,
CLIF Bar CrossVegas ,2016-09-21,Men Open,99,143,336.39940219471,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men C - AM (CX4-5),6,13,525.4338468779,
UTCX #5,2019-10-12,Men  C,5,10,469.04748148946,
P-Town Cross,2019-10-15,C,2,8,494.51086016167,
P-Town Cross,2019-10-22,C,1,6,481.63015406337,
UTCX #7 Art Dye,2019-10-26,Men  C,4,11,491.5205400642,
UTCX #10 Weber County ,2019-11-23,Men  B,11,13,453.54965775694,
UTCX #10 Weber County ,2019-11-23,Men  C,6,11,538.48758725743,
UTCX 10/24/20,2020-10-24,Men  35+ C,1,18,428.89646949124,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),8,27,361.61676005488,
P-Town #3:  Euclid,2021-09-28,B (Open),11,31,383.94440359261,
P-Town #4: Big Springs Park,2021-10-5,B (Open),8,30,368,
UTCX #2,2021-10-9,Men  35+ B,2,20,371.71725055852,
UTCX #3,2021-10-16,Men  35+ B,2,15,388.62032031093,
P-Town #6: Bicentennial Park,2021-10-19,B (Open),9,47,360.86956521739,
UTCX #4 State Championship,2021-12-4,Men  35+ A,5,7,356.63930803263,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,2,23,400.75029947451,
UTCX #3 Fort B,2022-10-22,Men  35+ A,4,8,359.68432235038,
UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ A,2,3,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ A,3,9,341.22940743824,
UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ A,2,5,,
UTCX #7 Hillside ,2022-11-12,Men  35+ A,4,10,316.79417687065,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ A,7,9,363.72261210613,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35+ A,6,10,342.10237751316,
UTCX #10 Barnes Park,2022-12-10,Men  35+ A,3,7,329.22081236615,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ A,6,12,322.99154782636,
Weber County UTCX#2 ,2023-09-30,Men  35+ A,7,8,360.34180107933,
Fort B UTCX #3 ,2023-10-7,Men  35+ A,7,10,343.25944218885,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ A,3,5,,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ A,3,5,,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ A,6,8,347.62248879381,
Hillside UTCX  # 9,2023-11-11,Men  35+ A,4,10,304.91144777566,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ A,7,11,322.52220607178,
