Race Name,Race Date,Category Name,Place,Total Racers,Points
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 5 Open ,3,6,582.01867388824,
Cyclo X Xilinx,2014-09-20,Men SM 5,25,46,549.13891311968,
Cyclo X Flatirons,2014-09-28,Men SM 5,28,51,546.48,
Cross of the North Day 2,2014-10-11,Men SM 5,5,35,501.63045490825,
Cyclo X Valmont,2014-10-19,Men SM 5,10,54,482.08848277023,
Cyclo X Interlocken,2014-10-25,Men SM 5,13,58,496.55818168851,
Blue Sky Velo Cup,2014-10-26,Men SM 5,7,25,494.75453431162,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,8,43,464.5669785713,
Cyclo X Boulder,2014-11-15,Men SM 5,9,29,481.20948217452,
Cyclo X Louisville,2014-11-22,Men SM 5,28,55,540,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,28,45,571.68997613923,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,51,76,585.07868540027,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,43,65,598.45650803972,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,23,45,554.22367265978,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,33,52,575.93961631147,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,24,67,493.37393775935,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,22,65,499.30969554658,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,13,54,460.10893452296,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,25,64,508.7796936906,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,17,28,539.98147690763,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,25,47,554.42405770112,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,22,55,499.42933111871,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,16,61,478.95982992707,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,26,51,545.3365149788,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,31,59,544.51445850588,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,27,52,540,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,36,53,580.4389183615,
