Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ B (800-899),3,19,477,
CCCX #2,2007-09-30,MASTER MEN 45+ B (800-899),2,9,,
Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,6,27,388.35897435897,
CCCX #3,2007-10-13,MASTER MEN 45+ B (800-899),3,6,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,4,31,354.0614425988,
Surf City Psychocross ,2008-10-26,Men 45B,4,19,390.26679309673,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,6,37,345.35188574772,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ B,5,32,362.82810646266,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ B (500-599),DNF,13,627.3234631352,
CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),5,21,400.15126940204,
Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,15,40,420.01906808013,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,5,37,326.35764858795,
Peak Season CX #1,2008-12-21,Master Men 35+B,8,24,372.46298743731,
Peak Season CX #2,2009-01-4,Master Men 35+ B,4,19,356.2035328576,
CCCX #7,2009-01-11,MASTER MEN 35+ B (500-599),4,11,418.57581459298,
Peak Season CX #3,2009-01-24,Master Men 35+ B,4,19,353.0691310984,
Peak Season CX #4,2009-01-25,Master Men 35+ B,4,16,355.75072866291,
CCCX #1,2009-09-20,MASTER MEN 45+ A,20,30,437.2129189194,
CCCX #2,2009-09-28,MASTER MEN 45+ A,20,28,452.22783356011,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,22,35,402.48376233097,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,15,24,446.10773543303,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,19,22,429.73591431434,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,27,36,411.22949162946,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,13,17,381.48631908761,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,24,33,451.2003976347,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,14,17,418.82264647864,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,32,39,444.02931016624,
BASP #5 CCCP,2009-12-6,45+ A Men,25,29,420.91541355224,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,13,16,381.43495722181,
CCCX 2,2010-09-26,Master Men 45+,28,31,454.4973363713,
CCCX 1,2012-09-8,MASTER MEN 55+ ALL,4,13,421.01993315484,
CCCX 3,2012-09-22,MASTER MEN 55+ ALL,4,9,403.78886727983,
CCCX 5,2012-10-14,MASTER MEN 55+ ALL,5,13,406.63823162604,
