Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-10-7,Men C,89,121,590.4868829123,
Cross Crusade #8,2009-11-15,Masters 35+ B,50,76,475.77749163942,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,29,48,459.62556109115,
Pain+Suffer'n,2010-09-12,Master 35+ B,24,24,555.26488481397,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),48,84,453.08605134545,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,15,84,421.18697531525,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,80,107,478.27214050624,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,63,100,462.13801910304,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 15-�?18,15,15,448.31208719965,
Cross Crusade #6,2011-10-30,Masters 35+ B,85,94,506.57067786605,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,82,93,489.85971584326,
