Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX,2009-11-14,Men - 04,62,74,662.76709055341,
Cyclocross for Life,2009-11-22,Men - Cat 4b,50,75,612.6927220062,
Illinois State CX Championship,2009-12-6,Men - 04,63,72,699.68651097103,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,21,74,519,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,11,52,450.38016901587,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,18,72,468.31592296821,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,50,81,521.67876641845,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,50,82,529.36303855513,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,41,65,540.44016885444,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,DNF,80,569.35460762167,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,47,60,570.42225017778,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,60,85,549.64285035071,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,54,75,545.35342936103,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,45,72,517.47035630708,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,64,78,555.04697885611,
Hopkins Cross,2014-10-5,Men Masters 45+,60,66,598.78408220075,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,14,25,569.31958673258,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,66,76,598.68436780784,
Caldwell Park CX,2017-09-10,Men Cat 4,80,94,619.80597231752,
Hopkins Park CX,2017-10-1,Men Cat 4,86,101,644.08057874847,
Beverly Bike CX,2017-10-9,Men Cat 4,80,90,581.79113243402,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,60,73,562.27619974939,
Campton Cross,2017-10-29,Men Cat 4,66,81,605.89415712592,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,58,63,627.16734569877,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,DNF,58,582.77731693636,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,34,54,631.29864004256,
Hopkins Park CX,2018-09-9,Men Masters 45+,DNF,67,668.66132085091,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,DNF,79,650.56701357562,
