Race Name,Race Date,Category Name,Place,Total Racers,Points
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,A Race,3,25,271.99813671904,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,3,26,252.48860204926,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,4,36,241.95776603237,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,3,35,224.81717198956,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,6,26,250.07353776832,
Nebraska State Cyclocross Championship,2011-11-20,Cat 1/2/3,7,17,255.08098039263,
Manions CX #2,2012-09-23,Men Cat1/2  ,3,13,281.11849145367,
Fontenelle GP,2012-10-6,Men Cat 1/2/3 Senior ,5,17,242.5263827184,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,DNF,75,502.59093230959,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,11,68,311.08164097402,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 1/2/3  0 99,DNF,16,330.23906907134,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3  0-99,6,14,273.89806898679,
