Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX -BloomingCross,2021-09-26,Cat 5 Men,10,23,537.171830274,
Brookside CX Cup,2021-10-3,Men  5,10,18,558.16340367089,
Kings CX Day 1,2021-10-23,Men Open Cat5,5,37,479.78023449238,
Kings CX Day 2,2021-10-24,Men Open Cat5,7,29,483.25710327385,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,6,29,470.02276840732,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,DNF,16,709.38266434269,
Devo Cross,2022-08-20,Men  Cat 4/5,6,24,454.95687873073,
Carter CX,2022-09-11,Men  Cat 5,1,27,455.46784051015,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,11,34,458.08935853717,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,16,56,450.64968364483,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,32,67,486.38526448235,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,26,76,441.80787455946,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,18,50,478.80980323632,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,7,44,414.15110834809,
CYCLO-X Longmont,2022-12-3,Men SM 4,DNF,23,614.10398127086,
