First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Van gilder,Limestone Cross at the Kiln,2011-12-11,Elite Women - Masters 35+,1,18,284.20816977834,
Laura,Van gilder,Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,1,22,282.78613819103,
Laura,Van gilder,NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,3,30,271.05071329792,
Laura,Van gilder,NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,2,28,261.06690586294,
Laura,Van gilder,Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,1,22,253.26809846697,
Laura,Van gilder,Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,1,24,260.01140143375,
Laura,Van gilder,Super Cross Cup Day 2,2011-11-20,Sunday - Elite Women/masters Women 35+ 1/2/3/4,1,15,294.68827604514,
Laura,Van gilder,Super Cross Cup Day 1,2011-11-19,Saturday - Elite Women/masters Women 35+ 1/2/3/4,1,16,294.68827604514,
Laura,Van gilder,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,7,51,257.82050478381,
Laura,Van gilder,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,6,55,249.83922911601,
Laura,Van gilder,HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,2,19,299.60711063743,
Laura,Van gilder,Beacon Cross,2011-10-29,UCI WOMEN,2,20,310.79512112414,
Laura,Van gilder,DCCX,2011-10-23,Women Cat 123,1,28,332.94592196927,
Laura,Van gilder,Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,2,36,276.24441378366,
Laura,Van gilder,Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,1,37,278.5540430862,
Laura,Van gilder,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,3,21,268.06775040068,
