Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup,2010-10-24,Men Cat 4   ,72,99,618.5938911849,
Storm the Greens,2010-10-31,Cat 3 Master 45+,16,19,525.17303608796,
Promotion Cross,2010-11-20,Men Cat 4 Master 45-99 ,5,15,508.47595638107,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  45-49,1,5,,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 4  45-49,1,3,,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,10,46,485.37075563064,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,30,48,571.49787254685,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,45,49,540.46476499316,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,29,57,540,
Bloomingcross,2011-10-16,Men Cat 3 Master ,38,40,570.98026972495,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,26,50,540,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,22,37,564.78630773667,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 45-49,4,7,540,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,20,45,518.6910336477,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,44,74,566.19325130872,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,32,51,568.56517699893,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,55,84,593.62659192284,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,39,75,543.87510797142,
Caesars Ford CX,2012-10-6,Men Cat 4  ,34,50,595.87408278606,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,26,40,576.18694901321,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,38,71,549.497283761,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,20,49,519.91327724822,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,35,48,591.27637512564,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,20,26,600.4926301814,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,45,64,597.22852674372,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,21,36,573.85153931441,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,30,49,578.78695281381,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,14,34,513.03438207283,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,35,59,575.48382570069,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,30,49,568.29264668884,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,13,23,572.07368967844,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,30,56,536.75170303528,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,14,38,489.88123569364,
Bloomingcross,2013-09-15,Men Cat 3,87,104,512.8687173943,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,53,84,459.45193774073,
Gun Club Cyclocross,2013-10-6,Men Cat 3,41,87,432.10688822594,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,49,85,473.07111636112,
Cincy3 Kings CX,2013-11-2,Men Cat 3,82,127,469.63876850082,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,70,93,502.63850928887,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,75,97,507.30424701134,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,43,63,491.23587467467,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,13,18,468.97916733177,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,45,57,520.37023672177,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,70,112,516.10131137658,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,43,110,471.69936303953,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,36,63,509.9610022489,
BloomingCross,2014-10-19,Men Cat 3/4,49,75,528.1817114331,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,44,80,514.5858938907,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,61,98,542.70498968095,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,78,127,498.85799854858,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,45,67,526.80618556672,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 3/4,3,8,456.00576664751,
Rockport Rampage II,2015-03-22,Men Cat 3/4,3,3,,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,90,126,558.84440319261,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,36,72,515.38389064237,
Valley View CX,2015-10-4,Men    Cat 3/4,47,91,502.36588250429,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,58,88,570.70984483904,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,50,83,507.83778481594,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,54,86,500.77927335638,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,43,49,536.04860135255,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,60,72,509.57164439698,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,50,56,545.39031094939,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,59,70,530.34479251432,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,57,62,552.83612748304,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,53,63,536.61583726099,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,52,54,499.09843544453,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,38,543.83222203099,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,49,57,475.41031279612,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,47,53,500.71355260721,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,DNF,92,514.6424239524,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,66,80,489.95506556715,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,40,466.73476599668,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,34,41,468.98667153001,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,46,469.44938151278,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,24,61,415.94392256733,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,16,27,426.51555692733,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,45,55,496.99562475188,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,46,64,470.31379800898,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 45+,5,6,422.04105013598,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,43,57,469.654398447,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,30,50,421.76195080781,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,34,49,462.85332337327,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,31,49,453.31422716451,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,38,69,448.83533574001,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,46,60,482.91278213022,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,33,49,490.87818638709,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,53,76,448.44525203203,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  40+ - 50+  60+  SS,11,17,462.92064773361,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,30,45,450.79358373405,
Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 1/2/3,6,6,453.14576172006,
