Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Boys 10-18,1,48596,Samuel,Bramel,Unattached,,291951,437.18320423037,383.14944186936,
Jr Boys 10-18,2,48472,Tristan,Manderfeld,Crossniacs,,269090,399.55857690227,395.64944186936,
Jr Boys 10-18,3,48593,Josey,Weik,Unattached,,297766,440.42302509855,408.14944186936,
Jr Boys 10-18,4,54660,Logan,Anderson,Unattached,,340696,447.44998858463,420.64944186936,
Jr Boys 10-18,5,48446,Alec,Porter,St Paul Bicycle Racing Club,,311313,557.70899763452,433.14944186936,
Jr Boys 10-18,6,43477,Sean,Oconnell,Unattached,,,370,445.64944186936,
Jr Boys 10-18,7,55845,Jack,Worley,Behind-Bars/LGR,,,370,458.14944186936,
Jr Boys 10-18,8,55846,Boone,Worley,Behind-Bars/LGR,,,370,470.64944186936,
Jr Girls 10-18,1,48478,Jessie,Greeley,Gopher Wheelmen,,,,,
Jr Girls 10-18,2,48477,Anya,Malarski,Unattached,,302412,,,
Jr Girls 10-18,3,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,,,
Jr Girls 10-18,4,53277,Maya,Espinosa,Birchwood,,361291,,,
Masters 45+,1,48479,Jim,Bell,Revolution Cycle and Ski,,102936,318.68878972742,277.76687566019,
Masters 45+,2,48482,Jeff,Evanson,Minneapolis Bicycle Racing Club,,324642,338.23578412498,288.18987325251,
Masters 45+,3,48488,Rob,Douglass,TONKA CYCLE & SKI,,,323.42910494829,298.61287084483,
Masters 45+,4,30358,Michael,Phillips,G.S. Circo Azzurro,,111287,343.77229771418,309.03586843715,
Masters 45+,5,12132,Paul,Mckinney,Curt Goodrich Racing Team,,234427,294.70643531047,319.45886602947,
Masters 45+,6,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,383.85496224562,329.88186362179,
Masters 45+,7,15962,Gregory,Pautsch,Planet Bike,,180532,370.68554147598,340.30486121411,
Masters 45+,8,2245,William,Kuster,Loon State Cyclists,,59499,402.76658848448,350.72785880643,
Masters 45+,9,48491,Thomas,Manderfeld,Loon State Cyclists,,82764,370.39237277855,361.15085639875,
Masters 45+,10,39949,Mark,Rathbun,Minnesota Cycling Team,,149700,402.91910505156,371.57385399106,
Masters 45+,11,55854,David,Herbert,Silver Cycling,,,400,381.99685158338,
Masters 45+,12,48609,Dan,Inderieden,Bent Crank Racing,,218333,391.87829623141,392.4198491757,
Masters 45+,13,24831,Todd,Trembley,Unattached,,217961,427.93871957331,402.84284676802,
Masters 45+,14,48610,Robert,Belz,Loon State Cyclists,,87690,403.62015813876,413.26584436034,
Masters 45+,15,50859,Paul,Inkala,Unattached,,245256,434.4307451285,423.68884195266,
Masters 45+,16,53292,Richard,Spielberg,Minnesota Cycling Team,,48903,436.99519601959,434.11183954498,
Masters 45+,17,25134,Eric,Swenson,Crossniacs,,212056,450.55632241834,444.5348371373,
Masters 45+,18,50861,Bruce,Anderson,Unattached,,117944,455.2057999411,454.95783472962,
Masters 45+,19,55859,David,Uppgaard,Unattached,,316044,400,465.38083232194,
Masters 45+,20,48496,Mark,Overgaard,Gopher Wheelmen,,297849,449.82532727487,475.80382991425,
Masters 45+,21,50863,Steve,Hirsh,Birchwood/GIS,,290283,453.06662499338,486.22682750657,
Masters 45+,22,50860,Tim,Holmstrom,Unattached,,64807,425.26315789474,496.64982509889,
Masters 45+,23,48677,Robert,Vigil,Minnesota Cycling Team,,223690,501.47600484495,507.07282269121,
Masters 45+,24,48501,Greg,Mccrea,Gulf Coast,,,578.22468696054,517.49582028353,
Men 4,1,50805,Al,Shuros,Unattached,,165726,441.78117614616,410.52793589888,
Men 4,2,50878,Taylor,Krosbakken,Unattached,,329126,513.76963410921,415.507630672,
Men 4,3,55852,Tom,Puzoh,Unattached,,,540,420.48732544512,
Men 4,4,50810,Brandon,Manske,Silver Cycling,,292551,417.58649758173,425.46702021824,
Men 4,5,48639,Ryan,Carlson,Unattached,,61406,493.37131644657,430.44671499136,
Men 4,6,55853,Rob,Naramore,Unattached,,260998,540,435.42640976448,
Men 4,7,30325,Seth,Haskell,Unattached,,302673,463.34313729641,440.4061045376,
Men 4,8,48673,Bryan,Hill,St Paul Bicycle Racing Club,,298055,507.87583709023,445.38579931072,
Men 4,9,12429,John,Mcguire,Unattached,,318996,538.12162216713,450.36549408384,
Men 4,10,48638,Russ,Vanderwiel,Unattached,,,484.86435504172,455.34518885696,
Men 4,11,48640,Stephen,Wilson,Peace Coffee,,140437,493.17624063671,460.32488363008,
Men 4,12,50876,Ryan,Guy,Unattached,,116933,497.14737926749,465.3045784032,
Men 4,13,48544,Charles,Simacek,Unattached,,230406,469.47341193355,470.28427317632,
Men 4,14,55854,David,Herbert,Silver Cycling,,,540,475.26396794944,
Men 4,15,48641,Adam,Grafa,Birchwood/GIS,,309212,509.93401866598,480.24366272256,
Men 4,16,53286,Benjamin,Schinke,Silver Cycling,,221927,513.70665718474,485.22335749568,
Men 4,17,48470,Brian,Gaines,Gopher Wheelmen,,244626,448.45244459711,490.2030522688,
Men 4,18,50811,Dave,Fetters,Unattached,,266342,532.9912115344,495.18274704192,
Men 4,19,55855,Matt,Lysne,Unattached,,,540,500.16244181504,
Men 4,20,55856,Dwight,Skinner,Unattached,,326624,540,505.14213658816,
Men 4,21,55857,Nat,Mcintyre,Unattached,,360271,540,510.12183136128,
Men 4,22,7675,Ryan,Larson,Birchwood/GIS,,303375,524.03273661932,515.1015261344,
Men 4,23,55858,Chris,Gibbs,LCR,,361301,540,520.08122090752,
Men 4,24,50902,Mike,Larson,Unattached,,101450,518.36379926451,525.06091568064,
Men 4,25,48674,Matt,Christiaansen,Big Ring Flyers,,239659,555.87470055477,530.04061045376,
Men 4,26,48492,Larry,Schonhardt,Loon State Cyclists,,87680,543.8736200555,535.02030522688,
Men 4,27,110139,Grant,Halsey,Gopher Wheelmen,,,476.05484285789,540,
Men 4,28,48540,Seth,Iverson,St Paul Bicycle Racing Club,,267095,525.34042381106,544.97969477312,
Men 4,29,55859,David,Uppgaard,Unattached,,316044,540,549.95938954624,
Men 4,30,48645,Jeff,Peterson,Unattached,,327274,523.09363955746,554.93908431936,
Men 4,31,48649,Scott,Shore,Birchwood/GIS,,311726,555.46698257045,559.91877909248,
Men 4,32,53307,Frank,Rowe,Synergy,,,589.9792153284,564.8984738656,
Men 4,33,50827,Ryan,Coogan,Unattached,,328336,584.65944521509,569.87816863872,
Men 4,34,48651,Jeremy,Norton,Unattached,,304499,572.79827064821,574.85786341184,
Men 4,35,38654,Jacob,Nelson,Ramsey Cycling Club,,270742,556.81325434852,579.83755818496,
Men 4,36,48469,Ethan,Furois,Gopher Wheelmen,,322612,390.19430475819,584.81725295808,
Men 4,37,50879,Todd,Fawcett,Unattached,,296468,582.54571416605,589.7969477312,
Men 4,38,48654,Matt,Lacey,Minnesota Cycling Team,,253490,555.2838694193,594.77664250432,
Men 4,39,48468,Michael,Gaines,Gopher Wheelmen,,244643,411.17773973829,599.75633727744,
Men 4,40,50818,Jeff,Damm,Unattached,,360269,542.025,604.73603205056,
Men 4,41,53305,Graeme,Webster,Unattached,,,568.55955161623,609.71572682368,
Men 4,42,48665,Lori,Belz,Big Ring,,80526,539.74105028895,614.6954215968,
Men 4,43,54671,Bradley,Hanson,Unattached,,,599.43397758207,619.67511636992,
Men 4,44,48593,Josey,Weik,Unattached,,297766,440.42302509855,624.65481114304,
Men 4,45,55971,Todd,Bauer,Unattached,,45065,457.74063575398,629.63450591616,
Men 4,46,50839,Gary,Underdahl,Unattached,,244139,600.75,634.61420068928,
Men 4,47,40740,Bret,Zimmerman,Balance Cycling,,294588,551.47977376847,639.5938954624,
Men 4,48,55860,Rob,Schwartz,Unattached,,,540,644.57359023552,
Men 4,49,48666,Tina,Raeshler,Big Ring,,,605.62236818357,649.55328500864,
Men 4,50,55861,Jeremy,Williams,Unattached,,,540,654.53297978176,
Men 4,51,48574,Todd,Siegwart,Unattached,,329180,618.37269827843,659.51267455488,
Men 4,52,48573,Todd,Chapman,Unattached,,305584,616.53723628227,664.492369328,
Men A,1,16056,Adam,Bergman,Kentucky Flyers Cycling Inc,,103032,240.1353755786,221.37246233793,
Men A,2,16026,Jordan,Cullen,Minneapolis Bicycle Racing Club,,229280,270.76528842251,227.81291165828,
Men A,3,48502,Cody,Larson,Unattached,,,249.65362922254,234.25336097863,
Men A,4,11973,Craig,Faulkner,Synergy,,244650,260.89565531233,240.69381029897,
Men A,5,3301,Jesse,Rients,Unattached,,147524,281.36393221541,247.13425961932,
Men A,6,25259,Guy,Alvarez,G.S. Circo Azzurro,,155011,282.15553348312,253.57470893967,
Men A,7,16060,Pat,Lemieux,Kentucky Flyers Cycling Inc,,210769,249.7789911139,260.01515826002,
Men A,8,24787,Jared,Roy,Crossniacs,,77759,305.71002807687,266.45560758037,
Men A,9,50848,Douglas,Swanson,GrandStay Hotels,,102633,274.40500803541,272.89605690072,
Men A,10,40773,Barry,Tungseth,Flat City Cycling Club Inc.,,211935,300.46155411981,279.33650622107,
Men A,11,15944,Jake,Helmbrecht,Freewheel Bike,,151943,285.79464677902,285.77695554141,
Men A,12,24714,Jay,Henderson,Silver Cycling,,15779,303.2536191512,292.21740486176,
Men A,13,36246,Matthew,Farnham,Team Kaos Cycling,,211161,271.6078706328,298.65785418211,
Men A,14,48481,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,307.38179220255,305.09830350246,
Men A,15,50886,Dale,Sedgwick,St Paul Bicycle Racing Club,,32038,340.94033764483,311.53875282281,
Men A,16,48505,Christopher,Fisher,Unattached,,182827,259.46344027315,317.97920214316,
Men A,17,48601,Chad,Macy,Loon State Cyclists,,147601,333.22398394983,324.41965146351,
Men A,18,48485,Dan,Wheeler,Gopher Wheelmen,,352392,363.89261809988,330.86010078386,
Men A,19,8257,Zach,Johnson,Great Plains Cycling Club,,284804,325.07867723993,337.3005501042,
Men A,20,24725,Rich,Bergstrom,Gopher Wheelmen,,193869,334.33109995571,343.74099942455,
Men A,21,54675,Paul,Ellis,St Paul Bicycle Racing Club,,84976,298.6401629445,350.1814487449,
Men A,22,50852,Joshua,Schwantes,Kenwood Racing,,134220,314.60911141602,356.62189806525,
Men B,1,48508,Merrill,Lutsky,Minneapolis Bicycle Racing Club,,294615,331.41872386657,278.07540557145,
Men B,2,50792,Owen,Thoele,ACF,,211174,321.75541111909,285.7426707493,
Men B,3,30303,James,Buddenbaum,Silver Cycling,,185684,318.46114817945,293.40993592714,
Men B,4,48483,Dan,Strese,Flat City Cycling Club Inc.,,,328.26847291358,301.07720110498,
Men B,5,2396,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,371.92258231386,308.74446628283,
Men B,6,25247,Andy,Reichert,Birchwood/GIS,,49810,340.47165329651,316.41173146067,
Men B,7,48532,Matthew,Petersen,Unattached,,244920,405.32058839526,324.07899663852,
Men B,8,48516,Jeremy,Ames,Freewheel Bike,,285970,384.73343755132,331.74626181636,
Men B,9,48625,Greg,Rhodes,Synergy,,,368.32338351362,339.4135269942,
Men B,10,48513,Matt,Leizinger,Excelcycle Club,,284245,352.89963846239,347.08079217205,
Men B,11,48543,Brady,Prenzlow,Loon State Cyclists,,307715,451.48811810392,354.74805734989,
Men B,12,48535,Benjamin,Cox,Birchwood/GIS,,258444,448.59876070181,362.41532252774,
Men B,13,48623,Thomas,Lapinski,Freewheel Bike,,119574,381.53846153846,370.08258770558,
Men B,14,48657,Michael,Moriarity,Flat City Cycling Club Inc.,,294003,460.85416404229,377.74985288342,
Men B,15,24730,Kolyn,Kirkham,Peace Coffee Racing,,201621,363.41182604314,385.41711806127,
Men B,16,48539,Monte,Dirks,Unattached,,285560,425.43764571465,393.08438323911,
Men B,17,50894,Randall,Dietel,Behind-Bars/LGR,,230762,420.57500843843,400.75164841696,
Men B,18,13371,Jeff,Anderson,Loon State Cyclists,,68739,408.4189135948,408.4189135948,
Men B,19,47120,Steven,Pippin,Minnesota Cycling Team,,103461,439.55839930644,416.08617877265,
Men B,20,48013,Matthew,Casey,Unattached,,315950,453.8453968428,423.75344395049,
Men B,21,48016,Jeremy,Eisenhauer,Midwest Wheelmaster,,276841,468.49843373148,431.42070912833,
Men B,22,48521,Scott,Sherman,Unattached,,126716,418.18973569405,439.08797430618,
Men B,23,48536,Chris,Van ert,Peace Coffee Racing,,230802,470.94339661339,446.75523948402,
Men B,24,48680,Chad,Weisgram,Unattached,,289827,422.40294296652,454.42250466187,
Men B,25,48518,Pat,Dowling,Flat City Cycling Club Inc.,,44129,373.48608201264,462.08976983971,
Men B,26,48630,Chris,Sur,Unattached,,302904,438.09799650388,469.75703501755,
Men B,27,48524,Don,Schmeichel,BikeThrow Racing,,92247,424,477.4243001954,
Men B,28,48531,Ted,Byram,Erik's Bike Shop',,,452.24780538904,485.09156537324,
Men B,29,50795,Mike,Constant,Crossniacs,,133193,438.89556295209,492.75883055109,
Men B,30,47118,Steven,Rivers,Hup United,,121446,440.64743104245,500.42609572893,
Men B,31,55850,Stephen,Vitvitsky,Hup United,,,400,508.09336090677,
Men B,32,34319,Ryan,Cate,Unattached,,161311,400.65769149476,515.76062608462,
Men B,33,23287,David,Gabrys,Unattached,,70955,400,523.42789126246,
Men B,34,55851,Joshua,Haager,Birchwood,,,400,531.09515644031,
Men B,35,30381,David,Bartol,Minneapolis Bicycle Racing Club,,,446.62066814756,538.76242161815,
Singlespeed,1,16058,Brian,Eppen,Iowa City Cycling Club,,121702,245.92144275263,251.85267839102,
Singlespeed,2,7554,Daniel,Casper,GrandStay Hotels,,214654,293.04912337849,261.84047374217,
Singlespeed,3,30386,Matthew,Allen,Behind-Bars/LGR,,200426,267.57420979387,271.82826909331,
Singlespeed,4,48599,Chris,Alme,BikeThrow Racing,,281584,338.15023117734,281.81606444446,
Singlespeed,5,48483,Dan,Strese,Flat City Cycling Club Inc.,,,328.26847291358,291.80385979561,
Singlespeed,6,15934,Devin,Curran,Silver Cycling,,211576,400,301.79165514676,
Singlespeed,7,48542,Dan,Jansen,Unattached,,132114,409.17113598209,311.77945049791,
Singlespeed,8,23290,Ezra,Taylor,Peacock Groove,,35083,317.58300940305,321.76724584906,
Singlespeed,9,47116,Daniel,Jacobsen,Gopher Wheelmen,,277887,359.52746695686,331.75504120021,
Singlespeed,10,24707,Kim,Eppen,Iowa City Cycling Club,,217761,387.95336213789,341.74283655136,
Singlespeed,11,50793,Martin,Rudnick,Behind-Bars/LGR,,298216,360.31593626195,351.7306319025,
Singlespeed,12,48514,Kevin,Reker,Flat City Cycling Club Inc.,,294964,377.8265118351,361.71842725365,
Singlespeed,13,30305,Daniel,Cleary,BikeThrow Racing,,143486,369.63414479569,371.7062226048,
Singlespeed,14,48678,Chris,Ames,Freewheel Bike,,151387,339.03463255574,381.69401795595,
Singlespeed,15,40771,Steve,Laurel,Flat City Cycling Club Inc.,,240886,380.52854864721,391.6818133071,
Singlespeed,16,50845,Cory,Gross,Flat City Cycling Club Inc.,,95958,367.29079673662,401.66960865825,
Singlespeed,17,32899,Aaron,Peterson,Peace Coffee,,237085,371.7062226048,411.6574040094,
Singlespeed,18,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,467.74839638467,421.64519936055,
Singlespeed,19,24714,Jay,Henderson,Silver Cycling,,15779,303.2536191512,431.63299471169,
Singlespeed,20,50867,Lee,Penn,St Paul Bicycle Racing Club,,194317,462.36596110611,441.62079006284,
Singlespeed,21,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,466.96706116635,451.60858541399,
Singlespeed,22,55862,Paul,Mickelbart,Unattached,,,400,461.59638076514,
Singlespeed,23,39949,Mark,Rathbun,Minnesota Cycling Team,,149700,402.91910505156,471.58417611629,
Singlespeed,24,48497,Tom,Bengel,Unattached,,200781,448.93755776161,481.57197146744,
Singlespeed,25,24702,Kristy,Henderson,Silver Cycling,,264109,490.28308240022,491.55976681859,
Women 4,1,48586,Martha,Flynn-kauth,Crossniacs,,326212,572.28628447025,492.44120824605,
Women 4,2,24704,Dana,Buddenbaum,Silver Cycling,,185483,590.18407112507,504.3921851076,
Women 4,3,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,557.97603518433,516.34316196915,
Women 4,4,50786,Chelsea,Strate,LGR-Behind Bars,,320994,575.55743821429,528.2941388307,
Women 4,5,47109,Kathryn,Schaus,Planet Bike,,317982,610.01859544131,540.24511569225,
Women 4,6,53294,Amy,Kline,St Paul Bicycle Racing Club,,266646,588.68937025854,552.1960925538,
Women 4,7,50788,Linsey,Hamilton,Synergy,,266416,597.37843927862,564.14706941535,
Women 4,8,48474,Jake,Uhl,Gopher Wheelmen,,,431.88028518862,576.0980462769,
Women 4,9,50891,Julie,Thomspon,Unattached,,,653.43316288739,588.04902313845,
Women 4,10,54663,Nora,Bengel,Minnesota Junior Cycling Inc.,,,662.09319008275,600,
Women 4,11,48669,Cheryl,Barker,Silver Cycling,,264108,640.74834195479,611.95097686155,
Women 4,12,55847,Liberty,Lucluen,Unattached,,,600,623.9019537231,
Women 4,13,48668,Nikki,Reker,Unattached,,311375,654.89500402218,635.85293058465,
Women 4,14,55848,Kelly,Brinkman,Unattached,,,600,647.8039074462,
Women 4,15,48681,Julia,Twaddle,Freewheel,,328666,694.57856734498,659.75488430775,
Women 4,16,48589,Sue,Greeley,Gopher Wheelmen,,,675.10615244848,671.7058611693,
Women 4,17,53278,Amy,Dawson,Unattached,,,695.46605653649,683.65683803085,
Women 4,18,55849,Melisa,Olson,Unattached,,,600,695.6078148924,
Women A,1,13924,Emma,Bast,Unattached,,261361,,,
Women A,2,46470,Corey,Coogan cisek,Ridley Factory Team,,261947,,,
Women A,3,48658,Bianca,Bergman,Kentucky Flyers Cycling Inc,,281786,,,
Women B,1,24707,Kim,Eppen,Iowa City Cycling Club,,217761,387.95336213789,386.93141426252,
Women B,2,48659,Jeannette,Sample,Minneapolis Bicycle Racing Club,,223137,440.01964946169,407.25414893716,
Women B,3,48580,Jennifer,Fisher,Unattached,,212052,435.33755377049,427.57688361181,
Women B,4,24702,Kristy,Henderson,Silver Cycling,,264109,490.28308240022,447.89961828646,
Women B,5,53311,Danielle,Pellicano,Crossinacs,,,552.32941769974,468.22235296111,
Women B,6,24799,Kris,Brazil,Unattached,,238279,535.25468293434,488.54508763575,
Women B,7,30368,Beckie,Alexander,Unattached,,12525,526.26788323208,508.8678223104,
Women B,8,48660,Zoe,Reker,Unattached,,290558,516.22039769901,529.19055698505,
Women B,9,48662,Heather,George,Birchwood/GIS,,293715,504.13175397154,549.5132916597,
Women B,10,48663,Lisha,Herold,Minnesota Junior Cycling Inc.,,307621,505.88213807641,569.83602633434,
Women B,11,48582,Meredith,Rambow,Birchwood/GIS,,304746,520.94903692465,590.15876100899,
Women B,12,50869,Alexandra,Kerl,Behind-Bars/LGR,,240408,508.8678223104,610.48149568364,
Women B,13,48584,Niki,Reker,Unattached,,308210,530.68280745568,630.80423035829,
