Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,29,39,598.10660505199,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,21,59,501.73822755039,
GPCM: Het Meer CX,2017-09-9,Men 5,13,26,540,
Battle at Barlow,2017-09-24,Men 5,13,28,563.61161753206,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,14,47,500.20298801563,
Blind Date at the Dairy,2017-10-11,Category 5 Men,16,36,515.07987977218,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,24,55,523.10187361296,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,7,34,458.84524471279,
Corn Cross,2018-09-9,Masters 35+ 4,19,26,556.34094279351,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,48,69,577.56857589796,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,55,59,650.66226592091,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,41,62,566.98239954874,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,65,117,558.85459074675,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,47,60,536.5897927341,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,DNF,95,733.25729549882,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,9,47,433.3706044373,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,43,60,529.49446158378,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,DNF,54,617.39519672752,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,31,48,510.54225220998,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,29,49,516.72756242265,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,28,53,490.06414714089,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,53,64,628.30035873117,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,25,72,490.69403733427,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,26,56,524.37685451156,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,12,71,419.64754331469,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,62,76,552.82080470075,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,39,44,488.03739583705,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,31,33,526.39369360209,
