Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,129,179,438.06191742139,
Cyclo-cross de Jablines,2018-10-28,Men Junior,17,35,363.29824358356,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,138,150,497.5478293291,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,81,104,424.80752374398,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,63,181,335.63249800681,
Grand-Prix de la Commune de Contern,2019-10-27,Men Junior,17,19,432.42562868529,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,63,164,343.89386083253,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,15,65,305.20778363203,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,88,123,390.93428732343,
Cyclo-cross des Crouchaux,2019-12-29,Men Junior,16,22,356.93063868567,
French National Championships,2020-01-11,Men Junior,55,66,350.78011328117,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,81,149,277.98418173068,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,DNF,102,488.18066834586,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,131,174,308.11734984062,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,76,109,369.36754753149,
