Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters B 35+,15,31,445.07692307692,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,32,78,436.73358710569,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,14,53,379.4227892426,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,22,82,412.72531594919,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,14,53,398.11705126625,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,27,62,424.9339926724,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,19,31,492.2551346744,
Battle at Barlow CCX,2007-09-30,Mst B 35+,9,34,429.40668174222,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,23,74,413.83782452927,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,34,67,460.37279433264,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,37,69,465.63007006393,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,37,73,440.4100540149,
