Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men,1,168995,Ren,Tsumita,,1:03:56.8,,202.42053556424,202.42053556424,
Cat 1 Men,2,182537,Kengo,Katou,,1:04:42.6,,540,368.42326640465,
Cat 1 Men,3,165225,Togo,Kubota,,1:04:57.8,,207.71236882315,371.99469497608,
Cat 1 Men,4,182492,Satoshi,Gotoh,,1:06:31.4,,540,375.56612354751,
Cat 1 Men,5,182493,Tatsuyoshi,Nakamura,,1:07:58.4,,540,379.13755211894,
Cat 1 Men,6,175460,Yutaka,Kunii,,1:08:29.3,,276.14462347558,382.70898069037,
Cat 1 Men,7,161798,Fumiaki,Sato,,1:08:43.4,,268.89604069319,386.2804092618,
Cat 1 Men,8,168047,Kei,Takada,,1:09:00.8,,245.37280692655,389.85183783322,
Cat 1 Men,9,182490,Hiroki,Ishiguro,,1:10:00.9,,540,393.42326640465,
Cat 1 Men,10,168736,Tomoyuki,Kodera,,,,265.56742985322,396.99469497608,
Cat 1 Men,11,168044,Yusuke,Suzuki,,,,410.25414102049,400.56612354751,
Cat 1 Men,12,175446,Taiga,Hirahara,,,,230.89432804014,404.13755211894,
Cat 1 Men,13,151208,Hideo,Sato,,,,277.18886861118,407.70898069037,
Cat 1 Men,14,165230,Masao,Akimoto,,,,288.12599530404,411.2804092618,
Cat 1 Men,15,142187,Takuma,Saito,,,,258.70474616429,414.85183783322,
Cat 1 Men,DNF,178607,Seiichi,Shimoyama,,,,226.6506545844,421.99469497608,
Cat 1 Women,1,182528,Mutsumi,Sudo,,46:37.2,,,,
Cat 1 Women,2,133737,Yuka,Miyazaki,,53:25.3,,,,
Cat 2 and 3 Women,1,182529,Naoko,Adachi,,34:02.4,,600,540,
Cat 2 and 3 Women,2,182530,Hana,Kikuchi,,34:42.6,,600,560,
Cat 2 and 3 Women,3,182531,Emi,Takahashi,,36:01.3,,600,580,
Cat 2 and 3 Women,4,182194,Shigemi,Suzuki,,39:04.4,,600,600,
Cat 2 and 3 Women,5,182555,Mayumi,Takahashi,,42:20.7,,600,620,
Cat 2 and 3 Women,6,182556,Junko,Takahashi,,44:08.3,,600,640,
Cat 2 Men,1,182538,Ayumu,Watanabe,,38:40.1,,300,261.66666666667,
Cat 2 Men,2,175479,Shouta,Abe,,38:49.0,,305,266.2037037037,
Cat 2 Men,3,175482,Shio,Suzuki,,38:50.9,,348.92857142857,270.74074074074,
Cat 2 Men,4,182497,Takeru,Fukuchi,,40:11.6,,300,275.27777777778,
Cat 2 Men,5,175469,Takashi,Suzuki,,40:59.6,,318.52941176471,279.81481481481,
Cat 2 Men,6,182293,Shinya,Sato,,41:35.6,,300,284.35185185185,
Cat 2 Men,7,182295,Reo,Miura,,41:57.8,,300,288.88888888889,
Cat 2 Men,8,175453,Katsuhiko,Chiba,,42:35.3,,273.52941176471,293.42592592593,
Cat 2 Men,9,175470,Atsushi,Ouchi,,43:04.6,,311.52573529412,297.96296296296,
Cat 2 Men,10,175465,Hideyuki,Moriyama,,43:12.4,,305.29411764706,302.5,
Cat 2 Men,11,175473,Kiyotaka,Tsuruoka,,43:24.6,,317.37132352941,307.03703703704,
Cat 2 Men,12,120991,Hirohiko,Ito,,43:47.6,,300,311.57407407407,
Cat 2 Men,13,175461,Katsuro,Ogo,,44:04.7,,293.60294117647,316.11111111111,
Cat 2 Men,14,175466,Tomoaki,Hori,,44:35.4,,307.94117647059,320.64814814815,
Cat 2 Men,15,175451,Kenji,Akimoto,,45:38.7,,267.40808823529,325.18518518519,
Cat 2 Men,16,175468,Tetsuhara,Agastuma,,46:09.0,,315.88235294118,329.72222222222,
Cat 2 Men,17,182102,Teruyuki,Masuda,,,,348.75,334.25925925926,
Cat 2 Men,18,182495,Ryusuke,Yaginuma,,,,300,338.7962962963,
Cat 2 Men,DNF,175491,Teruki,Sugaya,,,,365,347.87037037037,
Cat 2 Men,DNF,182498,Masahiro,Tanabe,,,,300,347.87037037037,
Cat 3 Men,1,175499,Daisaku,Matsukawa,,27:43.1,,400,355.07738095238,
Cat 3 Men,2,182103,Masato,Nukina,,27:52.7,,355,360.69270833333,
Cat 3 Men,3,182302,Ryuta,Aoto,,28:06.5,,400,366.30803571429,
Cat 3 Men,4,111128,Merton,Thompson,,28:20.4,,469.26,371.92336309524,
Cat 3 Men,5,175519,Akinori,Hanawa,,28:24.0,,453.21428571429,377.53869047619,
Cat 3 Men,6,182539,Kazuei,Kusumi,,28:49.2,,400,383.15401785714,
Cat 3 Men,7,175510,Masami,Yokota,,29:08.8,,412.5,388.7693452381,
Cat 3 Men,8,182297,Rintaro,Takaki,,29:35.0,,400,394.38467261905,
Cat 3 Men,9,182540,Tadahide,Fujimaki,,29:51.6,,400,400,
Cat 3 Men,10,175496,Souma,Myouse,,30:02.8,,370,405.61532738095,
Cat 3 Men,11,182166,Masato,Miura,,30:20.5,,520.56,411.2306547619,
Cat 3 Men,12,182296,Fumitoshi,Azaki,,30:25.1,,400,416.84598214286,
Cat 3 Men,13,182298,Kentaro,Hayashi,,30:33.9,,400,422.46130952381,
Cat 3 Men,14,175518,Shingo,Kamiutsuri,,30:45.0,,431.42857142857,428.07663690476,
Cat 3 Men,15,182503,Takeshi,Uesawa,,30:57.8,,400,433.69196428571,
Cat 3 Men,16,182300,Masaru,Fukaya,,31:20.9,,400,439.30729166667,
Cat 3 Men,17,182299,Keita,Sato,,32:26.0,,400,444.92261904762,
Cat 4 Men,1,182541,Kansei,Furuya,,28:12.5,,540,459,
Cat 4 Men,2,182307,Haruto,Kuge,,28:14.3,,540,462.85714285714,
Cat 4 Men,3,182519,Takateru,Ishikawa,,28:47.9,,540,466.71428571429,
Cat 4 Men,4,175469,Takashi,Suzuki,,28:58.5,,318.52941176471,470.57142857143,
Cat 4 Men,5,182303,Masatoshi,Takahashi,,29:22.8,,540,474.42857142857,
Cat 4 Men,6,182523,Seiichi,Sato,,29:46.5,,540,478.28571428571,
Cat 4 Men,7,182320,Tatsuoki,Katou,,30:09.2,,540,482.14285714286,
Cat 4 Men,8,182304,Tomoyuki,Saitou,,30:20.6,,540,486,
Cat 4 Men,9,182173,Masaru,Kanamura,,30:31.1,,559.44,489.85714285714,
Cat 4 Men,10,182313,Sou,Takahashi,,30:32.8,,540,493.71428571429,
Cat 4 Men,11,182542,Yasuyuki,Wada,,30:39.3,,540,497.57142857143,
Cat 4 Men,12,182543,Satoaki,Nagashima,,30:50.7,,540,501.42857142857,
Cat 4 Men,13,182162,Chitose,Shiokawa,,30:55.8,,491.4,505.28571428571,
Cat 4 Men,14,175531,Masami,Katou,,31:00.2,,514.62,509.14285714286,
Cat 4 Men,15,175553,Akihito,Sanbonki,,31:08.4,,488.27045454545,513,
Cat 4 Men,16,182544,Motoi,Igarashi,,31:13.8,,540,516.85714285714,
Cat 4 Men,17,175561,Manabu,Hirao,,31:18.6,,527.04,520.71428571429,
Cat 4 Men,18,175558,Taku,Oozeki,,31:33.2,,517.90909090909,524.57142857143,
Cat 4 Men,19,175528,Akihiro,Ishida,,31:53.5,,502.2,528.42857142857,
Cat 4 Men,20,182545,Yuuki,Okamoto,,31:54.6,,540,532.28571428571,
Cat 4 Men,21,182546,Ibuki,Nakamura,,32:22.1,,540,536.14285714286,
Cat 4 Men,22,182521,Yoshikata,Endo,,32:32.7,,540,540,
Cat 4 Men,23,182310,Sunao,Numata,,32:48.7,,540,543.85714285714,
Cat 4 Men,24,182547,Hiroyuki,Masuko,,32:52.5,,540,547.71428571429,
Cat 4 Men,25,182548,Yoshiharu,Minoura,,33:04.6,,540,551.57142857143,
Cat 4 Men,26,182549,Hiroyuki,Hayashiguchi,,33:10.0,,540,555.42857142857,
Cat 4 Men,27,175562,Yoshikuni,Nakazawa,,33:15.5,,521.00181818182,559.28571428571,
Cat 4 Men,28,182511,Kazuhiro,Sakamoto,,33:41.4,,540,563.14285714286,
Cat 4 Men,29,182148,Yuya,Seki,,34:23.2,,584.55,567,
Cat 4 Men,30,182524,Hiroyuki,Sakuma,,34:39.7,,540,570.85714285714,
Cat 4 Men,31,182550,Masanori,Masanori,,34:52.6,,540,574.71428571429,
Cat 4 Men,32,182551,Yoshiki,Kumekawa,,34:52.9,,540,578.57142857143,
Cat 4 Men,33,182525,Daisuke,Matsumoto,,35:10.3,,540,582.42857142857,
Cat 4 Men,34,182522,Takafumi,Toyama,,35:36.2,,540,586.28571428571,
Cat 4 Men,35,182552,Tamotsu,Okabe,,37:03.5,,540,590.14285714286,
Cat 4 Men,36,182553,Seiya,Onodera,,37:09.7,,540,594,
Cat 4 Men,37,182510,Sora,Oozeki,,41:16.8,,540,597.85714285714,
Cat 4 Men,38,182317,Hirokazu,Konta,,,,540,601.71428571429,
Cat 4 Men,39,175549,Takashi,Samada,,,,615.6,605.57142857143,
Cat 4 Men,40,182527,Akihiko,Higashiyama,,,,540,609.42857142857,
Cat 4 Men,41,182309,Takahiro,Saura,,,,540,613.28571428571,
Cat 4 Men,42,182554,Yuukou,Fukuda,,,,540,617.14285714286,
Cat 4 Men,43,175572,Ryou,Furukawa,,,,621,621,
