Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,10,60,358,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN B-grade,4,19,360,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,3,53,330.68490675627,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,9,56,303.63275104825,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),15,83,351.41718486058,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,20,68,370.24270375592,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,15,41,377.96013181788,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,37,37,467.31912952478,
2019 Victorian State CX Championships,2019-06-8,MMAS4,4,14,385.3727356853,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),10,60,330.42957425585,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,21,38,403.15789473684,
