Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,CAT SINGLE SPEED MEN B (900-999),4,5,,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,53,61,497.50068518519,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,47,70,457.498417665,
World Single Speed CX Championship,2007-11-11,Men SS,67,87,589.96383829992,
Cross Crusade #2,2008-10-12,Singlespeed,54,119,571.03999935677,
CXSR #1: Youth Community Park,2009-11-7,Open SS,6,7,,
CXSR #1: Youth Community Park,2009-11-7,Open SS,7,7,,
BASP #4 Golden Gate Park,2009-11-29,Single Speed B,6,24,385.15479479962,
Lion of Fairfax,2010-10-16,Single Speed,9,11,472.90775785514,
Monkey Cross #1,2010-10-23,Singlespeed Men B,4,8,483.2266375386,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed Bs,12,16,496.8893249098,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,9,30,409.9492470872,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,16,16,527.74261387663,
Santa Rosa Cup #1,2012-10-27,Singlespeed B,4,16,421.07775429555,
Santa Rosa Cup #2,2012-11-17,SS B,17,19,502.20314256058,
Santa Rosa Cup #3,2012-12-16,B Men,24,29,540.65885477522,
Santa Rosa CX Cup #3,2013-12-7,Masters B 35+,8,10,469.73301947534,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,28,29,465.13228907467,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 35+,12,19,463.91739714766,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 35+,8,14,441.82777280495,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 35+,6,15,417.14968520625,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,25,27,516.33437337636,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s A 45+,15,17,496.22370570822,
