Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Category B,43,116,404.89045909402,
Cross Crusade #1,2009-10-4,Beginner Women,5,92,514.06595906209,
Cross Crusade #2,2009-10-11,Beginner Women,2,61,466.00072802175,
Cross Crusade #3,2009-10-18,Beginner Women,4,78,502.83124753907,
Cross Crusade #4,2009-10-25,Beginner Women,10,74,501.27805967035,
Cross Crusade #6,2009-11-1,Beginner Women,5,47,473.3409377574,
Cross Crusade #7,2009-11-8,Beginner Women,13,73,497.79901243718,
Cross Crusade #8,2009-11-15,Beginner Women,3,54,465.36175274819,
Cross Crusade: Rainier High School,2010-10-10,Women B,25,40,603.22251617272,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,13,52,518.77515358525,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,24,58,543.90246422257,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,20,39,569.64684015336,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,16,46,521.53682909185,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,8,43,475.36254680845,
Cross Crusade: Barton Park,2010-11-14,Women B,16,40,521.45054101442,
Hood River Double Cross Day Two,2011-09-18,Women B,5,22,497.65756305842,
Battle at Barlow,2011-09-24,Women B,3,30,466.82783140958,
Cross Crusade #1,2011-10-2,Women B,4,60,435.86957386796,
Cross Crusade #2,2011-10-9,Women B,9,44,465.2201804731,
Cross Crusade #3,2011-10-16,Women B,7,60,436.24478051096,
Cross Crusade #4,2011-10-23,Women B,6,46,451.11946175204,
Cross Crusade #5,2011-10-29,Women B,8,41,456.80665077399,
Cross Crusade #6,2011-10-30,Women B,8,44,464.1981673852,
Cross Crusade #7,2011-11-6,Women B,4,43,432.05017817879,
Cross Crusade #8,2011-11-13,Women B,3,50,415.42022141459,
Blind Date at the Dairy #1,2012-09-19,Women A,5,10,457.73643428215,
Cross Crusade: Rainier,2012-10-14,Women A,29,40,514.37362365468,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,28,44,488.51248343338,
Cross Crusade: Barton Park,2012-11-4,Women A,30,35,549.313476671,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,16,34,447.0991637241,
Cyclocross at White Park,2013-09-21,Women 3/4,4,18,584.57397775234,
Hanover Cyclocross,2013-10-19,Women 3/4              ,16,26,619.9362282621,
Paradise Cross Frenzy,2013-11-9,Women Open,16,16,550.89172260709,
