Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Men,94,133,597.05673244191,
Cross Crusade #3,2011-10-16,Beginner Men,81,137,569.47914200562,
Cross Crusade #4,2011-10-23,Beginner Men,61,126,535.36208039986,
Cross Crusade #8,2011-11-13,Beginner Men,69,133,549.71190820523,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,34,82,513.23050313948,
Cross Crusade: Rainier,2012-10-14,Beginner Men,20,54,511.67260411504,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,25,118,471.39116382823,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,17,66,481.40226227282,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,72,94,624.25561123273,
Battle At Barlow,2013-09-29,Masters 35+ C,57,70,613.84837314752,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,74,97,652.09785198238,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,68,81,658.94083286595,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,70,89,617.87117235939,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,21,29,602.85245412485,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,129,163,630.52362703372,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,131,161,638.79261119655,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,DNF,135,672.44874502086,
