Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,26,55,,
Boulder CX Series #3,2008-10-26,Women 1-2,10,18,475.29083495393,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,12,28,456.71719055083,
Boulder CX Series #4,2008-11-15,Women 1-2,17,21,494.89264104309,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,9,23,454.43665180519,
Valmont Bike Park Cross,2009-10-17,Women 35+,2,13,435.91791168607,
Boulder Cross Series #4,2009-11-15,Women Open,7,12,466.47388528547,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,5,25,418.8325789058,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,26,33,599.59475154316,
Blue Sky Cup,2010-10-23,WOMEN OPEN,10,26,451.39177000143,
Boulder CX#3,2010-10-24,WOMEN OPEN,8,25,427.91920159827,
Colorado Cyclocross Classic,2010-10-30,Elite Women,25,36,481.92886797552,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,7,28,375.98782814842,
Boulder Cup,2011-10-30,Women 35+,4,21,393.70675793027,
School Yard Cross,2011-11-5,Women Open,10,16,476.86031545816,
Boulder Racing CX - Lyons,2011-12-11,Women Open,13,20,483.14744594135,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,12,23,434.81476471876,
Blue Sky Velo Cup,2012-10-21,Women SW Open  ,8,13,457.48110591871,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,4,23,402.30267366289,
 Boulder Cup,2013-10-13,SW 35+,12,31,448.44868944774,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW Open,9,17,425.66139867588,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,11,23,433.35232823259,
