Race Name,Race Date,Category Name,Place,Total Racers,Points
World Single Speed CX Championship,2007-11-11,Men SS,19,87,274.90276076071,
Rad Racing GP,2008-09-21,Singlespeed,1,14,289.47795140852,
SSCXWC,2008-11-9,SINGLE SPEED MEN,86,139,435.95188359113,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,4,104,284.21958941502,
Portland Cup (USGP),2008-12-6,Single Speed,19,60,340.05704319548,
Portland Cup (USGP),2008-12-7,Single Speed,9,63,296.23512647724,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,5,33,335.783702225,
SSCXWC,2009-11-8,Men SSCXWC,195,213,478.15018226996,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,2,76,251.02249757541,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,4,105,270.81733846036,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,1,58,264.17661520015,
Starcrossed,2010-09-19,Single Speed,2,81,245.16047160861,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,1,50,265.06553525664,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,3,51,234.83813727373,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,3,60,234.38517905293,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,7,88,215.95092785698,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,13,97,229.26445790676,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,4,73,219.37801368257,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,2,77,219.31114377553,
Inland NW CX #3: Schmuck Park,2011-10-9,Cat 1/2 Men,6,7,281.75800751787,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Single Speed ,1,8,303.56899269758,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2  ,DNF,7,331.0945998773,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,1,8,297.65033980084,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2  ,7,9,299.74541196325,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Single Speed,4,15,312.2622746523,
Palouse Cross at Sky Ranch,2014-10-18,Men Single Speed Open,5,12,366.29969578505,
Palouse Cross at Sky Ranch,2016-10-9,Men SS Open,1,4,,
