Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Nebo Ridge CX,2012-10-7,Women CAT 4 OPEN 19-99,4,11,559.39521774402,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,24,33,664.57212809178,
Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,5,19,513.03184453776,
OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,5,24,494.05185139822,
Bloomingcross,2013-09-15,Women Cat 4,2,28,510.80341520065,
Gun Club Cyclocross,2013-10-6,Women Cat 4,5,32,493.32793254729,
ICX IndyCycloplex Cross,2013-10-27,Women Cat 4,1,13,477.30430631332,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,2,22,471.65246489259,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,23,49,517.16389057082,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,27,33,585.14719615569,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,12,18,509.76730254905,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,19,27,545.03714865239,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,16,30,505.65164387288,
Caesars Ford CX,2014-09-28,Women Cat 1/2,11,35,461.14884461026,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,21,41,495.63798340766,
BloomingCross,2014-10-19,Women Cat 1/2/3,11,17,524.75494830145,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,17,31,489.33704230475,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,17,50,459.92508701509,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,13,50,445.83656166328,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,17,28,485.87826901083,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,12,24,484.12618348498,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,16,36,463.9611436231,
BloomingCross,2015-09-20,Women Cat 1/2/3,12,19,518.55285883797,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,8,22,471.55166080066,
Valley View CX,2015-10-4,Women Cat 1/2/3,9,27,447.5727753533,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,17,29,510.61768793994,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Women Senior  Cat 1/2/3,3,4,,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,18,24,556.64074459886,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,23,62,488.69147415739,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,15,27,496.33744717757,
BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,10,16,509.17139250586,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,13,27,500.90972475182,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,17,28,570.26224905215,
2023 Trek CX Cup,2023-10-14,Women Cat 5 Elite,6,8,562.91790533131,
