Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Category B,9,16,410.02797240832,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,32,49,453.1572736964,
Cross Crusade: Heron Lakes,2014-10-19,Category B,27,45,454.72434456702,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,20,56,408.06374985445,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,18,46,411.87270714017,
Cross Crusade: PIR Infield,2014-11-9,Category B,10,43,373.09814518236,
Cross Crusade: Barton Park,2014-11-16,Category B,15,34,426.02428035452,
Kruger's Crossing CX,2014-11-23,Category B,3,16,389.61390390189,
Winter CX,2014-11-30,Men Category B,DNF,2,,
GPRM 2015: DDCX,2015-09-5,Category B,13,26,458.32063121586,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,5,39,384.51044904281,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,2,56,346.66080395657,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,8,122,366.80715423269,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,4,96,353.95413500401,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,55,72,482.61238230971,
Washougal CX,2015-10-24,Masters 35+ A,13,29,427.37435773377,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,34,71,388.26617254526,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,50,59,510.00865833992,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,DNF,46,484.78198941412,
GPCM: NINKROSSI,2017-09-23,Men 2/3,19,33,408.45035300536,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,28,75,375.66873042042,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,34,70,390.97614737638,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,DNF,74,480.52545806566,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,30,58,393.74097294057,
Blind Date at the Dairy,2018-09-12,Men 2/3,9,13,411.35589914588,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,8,16,397.81219539866,
Portland Trophy Cup,2018-09-25,Open 1/2 35+,4,15,371.79797594263,
Portland Trophy Cup,2018-10-2,Open 1/2 35+,8,15,386.09470124978,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,18,86,341.23785345918,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,18,76,341.92783848317,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,DNF,58,484.17266595936,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,4,21,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,25,72,361.11095310745,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,54,78,450.05345297721,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,19,58,348.30235646602,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,29,49,398.55362623139,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,22,53,366.23399222211,
Het Meer,2022-09-4,Category 1/2 Masters Open,15,18,334.3327950353,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,23,32,397.89378817382,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,15,21,369.41592444924,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,17,27,378.00977770588,
Portland Trophy Cup,2023-10-3,Open 1/2 35+,13,14,386.47898844433,
